convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;aRN7IwNPhe8%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO 216/22, 246/22 Y 323/22";"ABG. PAOLA MACARENA MEDINA";"2022-11-17 00:00:00";SICP
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;%2FWhZxVcTTV0%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ARCANGEL SA";"Armando Ignacio José Rojas Sánchez";"2022-08-17 12:23:09";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;XFw4G1x%2BPjg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ARCANGEL SA";"Armando Ignacio José Rojas Sánchez";"2022-07-01 12:26:22";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;AEH1Pcy%2BHIc%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"MARCO MANUEL ORTIZ RODRIGUEZ";"Armando Ignacio José Rojas Sánchez";"2022-06-30 15:41:06";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;%2F1cr1GW8CRk%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #146";"Tania Ledesma";"2022-05-19 14:40:34";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;dHrtw6t1Ckk%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"Caso 146/22";"Tania Ledesma";"2022-05-19 00:00:00";SICP
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;XXF5NoLmgEU%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"GIRASOL SOCIEDAD ANONIMA, Diego Fernando Amarilla Ortiz - Comercial Dieguito , ARCANGEL SA";"Cesar Egidio Coronel Alvarez";"2022-05-05 14:11:31";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;XXF5NoLmgEU%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"GIRASOL SOCIEDAD ANONIMA, Diego Fernando Amarilla Ortiz - Comercial Dieguito , ARCANGEL SA";"Cesar Egidio Coronel Alvarez";"2022-05-03 10:20:48";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;Hojmo6c%2Fyi0%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #137";"Gustavo Zarza";"2022-04-29 12:48:45";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;XXF5NoLmgEU%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"GIRASOL SOCIEDAD ANONIMA, Diego Fernando Amarilla Ortiz - Comercial Dieguito , ARCANGEL SA";"Cesar Egidio Coronel Alvarez";"2022-04-29 07:38:12";STJE
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;E7cnNOkR4z8%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"ARCANGEL SA";"Maria Eugenia Otazo Aponte";"2022-04-28 12:24:20";STJE
