id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KIZnABP5HrI%3D;1;44112005-002;"Agenda de 150 hojas";"Agendas o recambios";14590;_NO_APLICA_;32.000000000000;_NO_APLICA_;466880;PYG;Guaraníes;UN;;UNI;UNIDAD;1;ALAMO;PARAGUAYA;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QSKgStWP%2B%2Bs%3D;2;43201811-001;"DVD grabables";"DVD de lectura y escritura";1200;_NO_APLICA_;300.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;DAXIA;CHINA;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMRrYB1pEyQ%3D;3;43191607-001;Almohadilla;"Almohadillas de altavoz y oidos de auriculares telefonicos";4200;_NO_APLICA_;25.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;KOFA;CHINA;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0%2F5uTwQdgQ%3D;3;43191607-001;Almohadilla;"Almohadillas de altavoz y oidos de auriculares telefonicos";14995;_NO_APLICA_;10.000000000000;_NO_APLICA_;149950;PYG;Guaraníes;UN;;UNI;UNIDAD;1;JAPAN;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yp%2Fb44oyeYc%3D;4;44122120-001;"Espiral para encuadernacion ";"Postes de encuadernacion";212;_NO_APLICA_;200.000000000000;_NO_APLICA_;42400;PYG;Guaraníes;UN;;UNI;UNIDAD;1;POWERDISCK;CHINA;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsk2fISiicg%3D;4;44122120-001;"Espiral para encuadernacion ";"Postes de encuadernacion";260;_NO_APLICA_;100.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;LASSANE;BRASILERA;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohV3mPzBWFc%3D;4;44122120-001;"Espiral para encuadernacion ";"Postes de encuadernacion";150;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;LASSANE;BRASILERA;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iYS3v0ZlUw%3D;4;44122120-001;"Espiral para encuadernacion ";"Postes de encuadernacion";158;_NO_APLICA_;100.000000000000;_NO_APLICA_;15800;PYG;Guaraníes;UN;;UNI;UNIDAD;1;LASSANE;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUcNE7Oa33Q%3D;4;44122120-001;"Espiral para encuadernacion ";"Postes de encuadernacion";1700;_NO_APLICA_;50.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UN;;UNI;UNIDAD;1;LASSANE;BRASIL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4upiwjs6llY%3D;5;44111521-001;"Mariposa de metal tamaño pequeño";Sujetapapeles;195;_NO_APLICA_;50.000000000000;_NO_APLICA_;9750;PYG;Guaraníes;UN;;UNI;UNIDAD;1;BINDER;CHINA;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
