id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dib8erv5TA0%3D;1;53103101-001;"Chaleco de tela ";"Chaleco con cierre e impresión";60750;_NO_APLICA_;20.000000000000;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
asKYMYX2TEw%3D;2;46181525-005;"Piloto Impermeable";"piloto para lluvia";64800;_NO_APLICA_;600.000000000000;_NO_APLICA_;38880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2ByqzXj2RNA%3D;3;53103001-001;"Remera manga corta sin cuello";"remeras colores";18225;_NO_APLICA_;600.000000000000;_NO_APLICA_;10935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5KIE%2ByQIBto%3D;4;53101502-001;"Pantalon largo";"pantalon negro";60750;_NO_APLICA_;60.000000000000;_NO_APLICA_;3645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Abc%2FclCrjy4%3D;5;53101602-001;"Camisa para hombre";"Camisa blanca";81000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UrQMtt7GggU%3D;6;53102710-002;"Uniforme para caballeros";uniformes;103950;_NO_APLICA_;600.000000000000;_NO_APLICA_;62370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLUqU3CSojQ%3D;7;53102516-003;"Kepi ";"kepi comun";18225;_NO_APLICA_;600.000000000000;_NO_APLICA_;10935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1c4olKlI7yM%3D;8;46181504-002;"Guante aislantes para electricidad";"guantes p/ electricista";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDALCO;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6E3lBdzlxVc%3D;9;46181504-001;"Guante de cuero ";"guante de cuero";15000;_NO_APLICA_;600.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC KEEM";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
id4SklgN9aw%3D;10;53111501-001;"Bota goma ";"Botas de lluvia";51300;_NO_APLICA_;600.000000000000;_NO_APLICA_;30780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"PÌSA FORTE";-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Baf2SghJnHw%3D;11;53111601-002;"Zapato de cuero para adulto";"Zapatones de cuero";107325;_NO_APLICA_;600.000000000000;_NO_APLICA_;64395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WORKSAFE;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1anv51%2Fg7E%3D;12;53111601-002;"Zapato de cuero para adulto";"Zapatos con cordon";107325;_NO_APLICA_;60.000000000000;_NO_APLICA_;6439500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WORKSAFE;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
