id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
hoHwW%2FuHqvU%3D;667723;;INFORME;2021-03-17;2022-03-17;;1;IC;Informe;contrato_detalle_entregable;Acta;1
PAipcyMzrU8%3D;667723;;"INFORME DE SERVICIOS";2021-03-17;2021-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OoT0qoyZ2RM%3D;667723;;"INFORME DE SERVICIOS";2021-04-01;2021-04-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
kjSpitTDztc%3D;667723;;"INFORME DE SERVICIOS";2021-05-03;2021-05-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
qS5AExg9l6g%3D;667723;;"INFORME DE SERVICIOS";2021-06-01;2021-06-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
SyqKDZ9z1Lw%3D;667723;;"INFORME DE SERVICIOS";2021-07-01;2021-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sx42HyP2UH8%3D;667723;;"INFORME DE SERVICIOS";2021-08-02;2021-08-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
h%2Fqz9n7J53E%3D;667723;;"INFORME DE SERVICIOS";2021-09-01;2021-09-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
tnoZA527uUM%3D;667723;;"INFORME DE SERVICIOS";2021-10-01;2021-10-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
oPk%2BK4dDM%2Fw%3D;667723;;"INFORME DE SERVICIOS";2021-10-31;2021-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BFpNohrMwE4%3D;667723;;"INFORME DE SERVICIOS";2022-01-01;2022-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pnHL6uXzQz0%3D;667723;;"INFORME DE SERVICIOS";2022-02-01;2022-02-28;;1;IC;Informe;contrato_detalle_entregable;Acta;1
sYgIlyOwKG4%3D;667723;;"INFORME DE SERVICIOS";2022-03-01;2022-03-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
