id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkMBVVVundcPl48Aepf4ZGis;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0024062;11368515;2679856;2548494;PYG;Guaraníes;2016-11-18;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkO01bnsgvRDF4Aiiha0Bx8E;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0024654;11368515;3847860;3659245;PYG;Guaraníes;2016-11-18;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkNAZKAiFwKs5HisTaiaksou;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0024655;11368515;196000;186393;PYG;Guaraníes;2016-11-18;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkPtsYFdu%2FbNJZ7Nq2uJTxX4;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0024656;11368515;513300;488139;PYG;Guaraníes;2016-11-18;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkNuMIrt1vUx2QlhyCxMsaxx;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0021736;11368515;757600;754845;PYG;Guaraníes;2016-06-24;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkOYhjKcWTrYU5qfggPIUPe5;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0021933;11368515;351400;350122;PYG;Guaraníes;2016-06-24;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkPeRM0nYCvRAtjEORuc9GvI;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0019248;;250000;249091;PYG;Guaraníes;2016-02-15;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkMAGL%2B%2FYJhBQm9cvzVX0eXG;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0019352;;196000;195287;PYG;Guaraníes;2016-02-15;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkPDiw8xEW3oHImf%2Bq53EtqO;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0019508;;952405;948942;PYG;Guaraníes;2016-02-15;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkNe1onNUCyVUE2rNqHJw0fe;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0017064;;1715250;1631171;PYG;Guaraníes;2015-10-20;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkMyFC2VntltS5duy21faBgp;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0017065;;1751100;1665264;PYG;Guaraníes;2015-10-20;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkM7cSaywoAA3m6ZDN0%2BpZaC;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0017066;;1862400;1771109;PYG;Guaraníes;2015-10-20;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkOvKkX2DsdyVutE5mOT71o8;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0017067;;2378060;2261492;PYG;Guaraníes;2015-10-20;
wW7lqmZ0moYPgoy1%2BWXQ%2BeD0JIXYm54c8xEMKcDB%2BkOsRsFJ9UGzCP01PaQrjl37;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";296572;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS KYOCERA DE USO INSTITUCIONAL";001-001-0017068;;1862400;1771108;PYG;Guaraníes;2015-10-20;
