id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
49579;1;"Copia de cédula verde a nombre de la firma oferente, de por lo menos 2 vehículos tipo camiones.";"2020-05-29 11:06:24";" PBC 9.1 inciso g) Copia de cédula verde a nombre de la firma oferente, de por lo menos 2 (dos) vehículos tipo camiones.

Solicitamos a la convocante la posibilidad de presentar una copia autenticada por escribanía de un contrato de alquiler de los mismos, suscripto entre la empresa oferente y la empresa prestadora, a fin de garantizar el cumplimiento de este punto.  ";sbe;2020-06-10;"Se realizaron las modificaciones pertinentes según Adenda N° 02."
49582;2;Aclaracion;"2020-06-01 09:21:18";"Balances 2019 solicitado en el Punto 7 Capacidad financiera ( pag.17 pbc). Con respecto a este documento las fechas de presentación de los balances 2019 fueron postergados para el mes de julio por el Ministerio de Hacienda como consecuencia de la pandemia COVID2019 por lo que a la fecha de presentación de los documentos para este llamado no puede ser aún exigible. Favor Aclarar sobre el particular.";sbe;2020-06-10;"Se realizaron las modificaciones pertinentes según Adenda N° 02."
49583;3;Aclaración;"2020-06-01 09:23:38";"Punto f) Capacidad Técnica (Pag.18 pbc) se solicita la autorización por parte del Importador, representante o distribuidor de todos los insumos solicitados en las especificaciones técnicas.  Al respecto dejamos constancia que ningún insumo solicitado en las especificaciones técnicas necesita de autorización por parte del  Importador, representante o distribuidor para su uso o adquisición ya que son de libre comercio y para todo público, este punto es de cumplimiento imposible y no es aplicable por lo que solicitamos sea eliminado.";sbe;2020-06-10;"La documentación referente a la autorización por parte del Importador, representante o distribuidor de todos los insumos solicitados, fue excluida en  la Adenda N° 02."
49584;4;Aclaración;"2020-06-01 09:24:18";"Lote 4 : Solicitan 10 contenedores de 5m3 con servicio de recolección los días sábados. Los 10 contenedores son mensuales? Cuánto contenedores por semana serían?";sbe;2020-06-10;"La cantidad de 10 contenedores es de forma mensual, en atención a que el servicio licitado es mensual, y la distribución por semana se realizará de acuerdo a la necesidad de la Tesorería afectada."
49585;5;Aclaracion;"2020-06-01 09:38:47";"Con respecto al PAC de cada lote, los mismos son insuficientes para cubrir salarios, insumos, equipos, contenedores solicitados por la convocante. En los referenciales se pueden observar 2 contratos uno del Hospital Rigoberto Caballero que no tiene relación con este llamado, el otro contrato de la empresa CEVIMA si tiene relación y además un referencial provehído por la empresa Consermar solo para el lote 1 Comandancia. Al hacer el promedio entre los precios de Cevima y Consermar da un monto mucho mayor al que la convocante tomo como referencial para el Lote 1. Por todo lo expuesto solicitamos a la convocante rectificar los montos de los PAC de todos los lotes a fin de cotizar conforme a lo exigido en el PBC.";sbe;2020-06-10;"Se realizaron las modificaciones pertinentes según Adenda N° 02."
49586;6;Aclaracion;"2020-06-01 11:29:02";"Balances 2019 solicitado en el Punto 7 Capacidad financiera ( pag.17 pbc). Con respecto a este documento las fechas de presentación de los balances 2019 fueron postergados para el mes de julio por el Ministerio de Hacienda como consecuencia de la pandemia COVID2019 por lo que a la fecha de presentación de los documentos para este llamado no puede ser aún exigible. Favor Aclarar sobre el particular";sbe;2020-06-10;"Se realizaron las modificaciones pertinentes según Adenda N° 02."
49593;7;Aclaracion;"2020-06-01 14:54:43";"Punto f) Capacidad Técnica (Pag.18 pbc) se solicita la autorización por parte del Importador, representante o distribuidor de todos los insumos solicitados en las especificaciones técnicas.  Al respecto dejamos constancia que ningún insumo solicitado en las especificaciones técnicas necesita de autorización por parte del  Importador, representante o distribuidor para su uso ya que son de libre comercio y para todo público, este punto es de cumplimiento imposible y no es aplicable por lo que solicitamos sea eliminado.";sbe;2020-06-10;"La documentación referente a la autorización por parte del Importador, representante o distribuidor de todos los insumos solicitados, fue excluida en la Adenda N° 02."
49594;8;Aclaracion;"2020-06-01 14:55:21";"Lote 4 : Solicitan 10 contenedores de 5m3 con servicio de recolección los días sábados. Los 10 contenedores son mensuales? Cuánto contenedores por semana serían?";sbe;2020-06-10;"La cantidad de 10 contenedores es de forma mensual, en atención a que el servicio licitado es mensual, y la distribución por semana se realizará de acuerdo a la necesidad de la Tesorería afectada."
49595;9;"LOTE 4 CONTENEDORES";"2020-06-01 23:41:25";"Para el Lote 4, la Convocante solicita la provisión de 10 contenedores de 5 metros cúbicos, con retiro de residuos los días sábados, en ese sentido consultamos cual es la necesidad de contar con 10 contenedores considerando que para el citado lote solo se precisan cuatro personales de limpieza.";sbe;2020-06-10;"La cantidad de 10 contenedores es de forma mensual, en atención a que el servicio licitado es mensual, y la distribución por semana se realizará de acuerdo a la necesidad de la Tesorería afectada. Asi mismo, se aclara que la cantidad de contenedores tiene relación con la cantidad de desechos generados dentro del Instituto Superior de Educación Policial.
"
49596;10;"Solicitud de autorizacion";"2020-06-02 08:02:04";"Capacidad Técnica se solicita la autorización por parte del Importador, representante o distribuidor de todos los insumos solicitados en las especificaciones técnicas. Al respecto dejamos constancia que ningún insumo solicitado en las especificaciones técnicas necesita de autorización por parte del Importador, representante o distribuidor para su uso o adquisición ya que son de libre comercio y para todo público, este punto es de cumplimiento imposible y no es aplicable por lo que solicitamos sea eliminado.";sbe;2020-06-10;"La documentación referente a la autorización por parte del Importador, representante o distribuidor de todos los insumos solicitados, fue excluida en la Adenda N° 02."
49597;11;"Precios referenciales";"2020-06-02 08:08:17";"Con respecto al PAC de cada lote, los mismos son insuficientes para cubrir salarios, cargas sociales, insumos, equipos e impuestos previstos por la legislación paraguaya por lo que solicitamos a la convocante una revisión de los precios referenciales para adecuar los montos para poder llegar a una buena cotización para una buena ejecución de su contrato.";sbe;2020-06-10;"Se realizaron las modificaciones pertinentes según Adenda N° 02.
"
49598;12;"Precios referenciales";"2020-06-02 08:17:01";"El PBC en la pag 2 (dos) dice: los oferentes deberán dar cumplimiento a las disposiciones legales vigentes asegurando a los trabajadores dependientes condiciones de trabajo dignas y justas en lo referente a salario, cargas sociales, provisión de uniformes, provisión de equipos de protección individual, bonificación familiar, jornada laboral, asegurar condiciones especiales a trabajadores expuestos a trabajos insalubres y peligrosos, remuneración por jornada nocturna de acuerdo a todo lo exigido en el PBC solicitamos a la convocante una replantación de sus precios referenciales ya que el PAC puesto por la convocante es muy inferior a todo lo solicitado en el PBC";sbe;2020-06-10;"Se realizaron las modificaciones pertinentes según Adenda N° 02.
"
49599;13;"Solicitud de Aclaracion";"2020-06-02 08:49:04";" Capacidad Técnica : Punto F Declaración Jurada del Listado de insumos solicitados en las especificaciones técnicas....Asi mismos el mencionado listado debe ir respaldado de la autorización por parte del Importador, representante o distribuidor del país de los productos a ser utilizados.
Este requisito no corresponde considerando que los insumos solicitados en las especificaciones técnicas son de venta libre para todo público , no hay ningún insumos especial dentro de las especificaciones tecnicas que necesiten autorización por parte del importador o representante para su uso ni para su adquisición. SOLICITAMOS LA ELIMINACION DE ESTE REQUISITO QUE CONSIDERAMOS  INAPLICABLE.";sbe;2020-06-10;"La documentación referente a la autorización por parte del Importador, representante o distribuidor de todos los insumos solicitados, fue excluida en la Adenda N° 02."
49600;14;"Solicitud de Aclaracion";"2020-06-02 08:58:01";"Respecto al PAC establecido por la convocante y los servicios solicitados por la misma con todo lo establecido en las especificaciones técnicas (cantidad de personal, insumos, maquinarias, otros) afirmamos que el mismo (PAC) es insuficiente para cubrir todo lo solicitado. 
No está claro el método que la convocante utilizó para los referenciales por lo que solicitamos que el PAC sea revisado y ajustado a costos reales de lo solicitado en las especificaciones técnicas. ";sbe;2020-06-10;"Se realizaron las modificaciones pertinentes según Adenda N° 02. El metodo que la convocante utilizó para los referenciales se encuentra expuesto en el Dictamen UOC N° 13 de fecha 05/06/2020."
49601;15;"Cantidad de materiales";"2020-06-02 09:29:18";"Solicitamos a la convocante detalle la cantidad de insumos mínimos solicitados para cada lote a fin de evitar precios irrisorios para la ejecución del contrato";sbe;2020-06-10;"La estimación en la cantidad de los insumos de limpieza tiene mucho que ver con los Sectores y Áreas de Limpieza (descripción de distintas zonas) y el Esquema de Trabajo (la frecuencia de acuerdo a la necesidad de cada lote), los mismos podrían utilizarse para la cuantificación de los productos y su reposición. Con referencia a los precios referenciales se realizaron las modificaciones pertinentes según Adenda N° 02."
