id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LdQiOHjr8Rk%253D;acta_apertura_1482171943039.PDF;"2016-12-19 15:25:56";"2016-12-21 16:18:37";"Acta de Apertura";adjudicacion;35;
fE%252FE%252BOL9vyI%253D;acta_apertura_1481575424828.PDF;"2016-12-12 17:44:01";"2016-12-21 16:18:37";"Acta de Apertura";adjudicacion;35;
EwRbmnYHdlk%253D;c_c_o___1482171938632.pdf;"2016-12-19 15:25:56";"2016-12-21 16:18:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CZ24qPS24mU%253D;c_c_o___1481575421730.pdf;"2016-12-12 17:44:01";"2016-12-21 16:18:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zq8ltv2%252BI0k%253D;informe_de_evaluacion_1482171937232.pdf;"2016-12-19 15:25:56";"2016-12-21 16:18:37";"Informe de Evaluación";adjudicacion;36;
f6w8G9ZZidY%253D;nota_director_1481575434869.pdf;"2016-12-12 17:44:01";"2016-12-21 16:18:37";"Informe de Evaluación";adjudicacion;36;
1enBaFO0p0M%253D;notificacion_de_adj__1482171949847.pdf;"2016-12-19 15:25:56";"2016-12-21 16:18:37";"Notificación al Oferente";adjudicacion;39;
GxrDi4WxCGw%253D;notificacion_de_adj__1481575428376.pdf;"2016-12-12 17:44:01";"2016-12-21 16:18:37";"Notificación al Oferente";adjudicacion;39;
hV0reIT7z78%253D;contrato_n__45__gotze_ing__1482948016442.pdf;"2016-12-28 15:00:21";"2016-12-28 18:21:08";"Orden de Compra o Contrato";contrato;123;
R7%252BXuexzIiE%253D;resolucion__adj__1482171946053.pdf;"2016-12-19 15:25:56";"2016-12-21 16:18:37";"Resolución de Adjudicación";adjudicacion;37;
