id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RO4YGkq5hxI%253D;adecuacion_consorcio_thec_1544548545476.pdf;"2018-12-11 14:15:49";;"Acta de Apertura";adjudicacion;35;
ri4ugSW2In4%253D;adecuacion_1539175401219.pdf;"2018-10-10 09:43:24";"2018-10-15 17:56:02";"Acta de Apertura";adjudicacion;35;
8DgTP%252FkXuoA%253D;acta_de_negocacion___agosto_2018_1539174632891.pdf;"2018-10-10 09:30:35";"2018-10-15 17:56:02";"Acta de Apertura";adjudicacion;35;
FysMIk%252B8y%252Bg%253D;actas_de_negociacion___julio_2018_1539174621989.pdf;"2018-10-10 09:30:23";"2018-10-15 17:56:02";"Acta de Apertura";adjudicacion;35;
5I6sv8tkFQ0%253D;acta_de_apertura_sobre_2_1539174609984.pdf;"2018-10-10 09:30:12";"2018-10-15 17:56:02";"Acta de Apertura";adjudicacion;35;
XVHD6ivX2s8%253D;acta_de_apertura_1539174600963.pdf;"2018-10-10 09:30:02";"2018-10-15 17:56:02";"Acta de Apertura";adjudicacion;35;
pANWKUTCzlM%253D;cco___lote_1_1544549040815.pdf;"2018-12-11 14:24:05";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
v8DVMvzoRfA%253D;cuadro_comparativo_de_precio_1539174703809.pdf;"2018-10-10 09:32:03";"2018-10-15 17:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xv8AWwMeHi0%253D;dictamen_adjudicacion_lote_1_1544548998948.pdf;"2018-12-11 14:23:23";;"Informe de Evaluación";adjudicacion;36;
5lAKEjr8yrs%253D;nota_uep_fonplata_294_2018_1539175028873.pdf;"2018-10-10 09:37:12";"2018-10-15 17:56:02";"Informe de Evaluación";adjudicacion;36;
