id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XFD3tt4bhvo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
GH2IUbH3gNQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
HzwCWFknO60%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2k4KRqS0qVE%3D;47121602;Aspiradores;Aspiradores;1
2bCMV2HJZEQ%3D;47121602;Aspiradores;Aspiradores;1
6VY9NgkEWqU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
zsPuSQDrSDg%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
UkDFbZGAvVc%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
1nbJuEgV6f0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
AV1ZFP21fAI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
