id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bb2xR1hepKQ%253D;acta_de_apertura_1526992424948.pdf;"2018-05-22 08:34:17";"2018-05-25 16:58:25";"Acta de Apertura";adjudicacion;35;
QPOspbdyTaI%253D;cuadro_de_oferta_m_r_a__1526992420398.pdf;"2018-05-22 08:34:17";"2018-05-25 16:58:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8pB0MS6UVO8%253D;informe_comite_evaluaci_n_alq__m_r_a__1526992391011.pdf;"2018-05-22 08:34:17";"2018-05-25 16:58:25";"Informe de Evaluación";adjudicacion;36;
FKAhTcH6tvE%253D;nota_209_comunicacion_de_contrato_mra_1527693847665.pdf;"2018-05-30 11:24:33";"2018-06-04 13:00:40";"Nota de Aclaración";contrato;220;
7zziwBRufyQ%253D;nota_202_aclaracion_mra_1527522662199.pdf;"2018-06-04 12:56:17";;"Nota de Contestación";adjudicacion;367;
z6qS0jsnZMA%253D;10968_res0001_1528131373018.pdf;"2018-06-04 12:56:17";;"Nota de Observacion";adjudicacion;366;
%252B%252B49lpskys4%253D;10318_348474_1527281782147.pdf;"2018-05-25 16:58:25";;"Nota de Observacion";adjudicacion;366;
vHkfJVNACZ8%253D;196_nota_adj__a_ruben_ayala_m_r_a__confirmado_1526992446054.pdf;"2018-05-22 08:34:17";"2018-05-25 16:58:25";"Notificación al Oferente";adjudicacion;39;
P85vDEX3NC4%253D;contrato_alq__m_r_a__1527693842971.pdf;"2018-05-30 11:24:33";"2018-06-04 13:00:40";"Orden de Compra o Contrato";contrato;123;
Hn4uOy1Tx80%253D;res__adj__2385_alq__inm__mariano_roque_alonso_1526992440739.pdf;"2018-05-22 08:34:17";"2018-05-25 16:58:25";"Resolución de Adjudicación";adjudicacion;37;
