id;slug;razon_social;ruc;_sipe
466179;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
466176;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
466170;consultora-constructora-colonial;"Colonial S.A. Constructora y Consultora";80027828-3;1
466169;consorcio-nande-poti;"CONSORCIO ÑANDE Y POTI";80110367-3;1
466181;constructora-rodriguez-s-r-l;"CONSTRUCTORA RODRIGUEZ S.A";80060276-5;1
466177;dario-marciano-zarate-rondelli;"DARIO MARCIANO ZARATE RONDELLI";603893-0;1
466172;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
466175;fernando-marcial-moreno-martinez;"FERNANDO MARCIAL MORENO MARTINEZ";421518-4;1
466174;ingemon-sa;"INGEMON SA ";80008712-7;1
466171;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
466178;nsa-constructora-s-a;"NSA CONSTRUCTORA S.A. ";80025472-4;1
466173;servicios-tecnicos-s-r-l;"SERVICIOS TECNICOS S.R.L.";80010264-9;1
466180;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
