id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5XaXUsli%2BnvjWkARFqd%2Bg%2Be;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000045;;3351717;3339530;PYG;Guaraníes;2015-01-26;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5UGowxRkKOMH4MDnCk9QFKQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000046;;4587240;4570559;PYG;Guaraníes;2015-01-26;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5VDejaQ5yvMNQmzeQhUK83a;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000047;;5860316;5839006;PYG;Guaraníes;2015-01-26;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5XJCOYhJskJr%2BjRYfevNVp%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000048;;3680460;3667077;PYG;Guaraníes;2015-01-26;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5X%2FayGxbbsx2VTt1sz8%2FcHW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000049;;3680460;3667077;PYG;Guaraníes;2015-01-26;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5VupbeGpCHZzP%2FaH2EURiJr;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000050;;3680460;3667077;PYG;Guaraníes;2015-01-26;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5V8AQdWlw25NjxHeEIp5FR6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000039;101139;67034367;43413894;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5Xx8hxJP%2Fsc7h%2BRwdbICbxw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000040;101140;91744800;59417269;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5WqkiTNXblex8tzWmByFXN1;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000041;101641;117206316;75907072;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5X8MppgQnOWdxsbm3xAsCaW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000042;101642;73609202;47671996;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5U9ZEXMGDw9us4cXpnVM2Tf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000043;101643;73609202;47671996;PYG;Guaraníes;2015-01-12;
mjEJ4CBMBReJKPBTxsZXFfBRTe5%2F0rpUNxVZ2c0SK5WLVfyFXcmKoA4z71FG%2F3Dw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";001-002-0000044;101641;73609202;47671996;PYG;Guaraníes;2015-01-12;
