id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I99PpsYdzTCbkFQcsCNTtOZHwuQ%2FL14DuxbCgFbted9Sp63Qjaj7Vg%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE ALINEACION Y BALANCEO";180000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oMu0QwdegwiCIf%2Fv8VBmdZRvWcH7lNrUHUG8qXDc8KBpuGgTxkGSHw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE CAJA (PRECIO DEL ACEITE POR LITRO)";67750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dkPSgjZSassnI8z0876PnDzO5mKsFG%2FCC%2FJHuFyLc2Xr8NyIfY5bow%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"JUEGO DE BUJES DE PALANCA DE CAMBIO (PRECIO DEL REPUESTO)";351750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6hYeDFzGUBnfFOfKBuzRq7%2BHjU9Q8t375JsbJPWi5JWd2myUEG9Qtg%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE CUADRUPLE (PRECIO DEL REPUESTO)";3101700;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pee4vqBWDqps5pgb9Au3hPvZkWrnSGzTZRkHdK6ARAYTf7xgaAOgAg%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SOPORTE CAJA (PRECIO DEL REPUESTO)";393750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YBIHlSRv895HbSrohBhLV0yRV%2B7KXzHKvnKK5uJ%2B3Z3VAZE7EZn4EA%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE SOPORTE CAJA";187500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VA4i96urR6W1kgne1X29ZfQfzJe7v2NH81Zrbh8TOHrt%2FhAUqjAffw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE PRINCIPAL (PRECIO DEL REPUESTO)";2315250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mFFGqZGKNSa%2FJUC67CArYcrQ93YfMBWetd1k1ya5bQZnrpgak7HVWw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE MANDO (PRECIO DEL REPUESTO)";1963500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0c2iEmTk94KBZo0ElTfEqvb1KoEcX5d%2FFR5qZe%2FXwkswI0QqQZrE0w%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR (PRECIO DEL REPUESTO) ";740250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vkTgiYUzSlHYKJ%2BYEqSTyOMIAK8pAy9xs%2B%2Bvryzy%2FjYZq8%2B%2BbwIqpQ%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO ANILLO SINCRONIZADOR";661500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bfFIOQnYBLfSFMYFkGuS%2FF7idR8NqzeAfQjY09H6OZe56Z1zC%2FA2GA%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DESPLAZABLE 1RA Y 2DA (PRECIO DEL REPUESTO) ";1606500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1fVMGyaIxbo4W6Neg%2BwrJZrcJjQK5rxMTjLL42OlwX%2BC%2BuktAyVv1g%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DESPLAZABLE 3RA Y 4TA (PRECIO DEL REPUESTO)   ";1501000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GgSngKclq0G2Mjkuf9YdTHe1JdFTQFxEuRdesxR9K88Y0FvJw2OPeQ%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DESPLAZABLE 5TA Y REVERSA (PRECIO DEL REPUESTO)";1349750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZMfP0VwLeynmj%2BVqhdeK7jpbEM8uYWtBSiwwEE2%2FNgRpSpuvE0rww%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE  1RA  (PRECIO DEL REPUESTO) ";1907850;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q2Yk34WN5vDBuDunlZ6yfEQez1Wcwj0MSOumdut0vGZH6xFF%2FFzDDg%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE  2DA (PRECIO DEL REPUESTO) ";1793400;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aVnxGydIDPmSJDCDIiQ3ZJ%2BBwEBdpYrJ7Uy01AzyLdayachE7svJ2w%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE  3RA (PRECIO DEL REPUESTO) ";1936200;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
