id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MgFW7KgkHrI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
rKwl%2BnqE4SE%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
qd3A1REudGo%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
4k2%2FsVGDJFI%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
gPfCWQSjjsc%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
K6vI6g8mHvU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
LvoCyVJmLpU%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
AtCxrX3BEOY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
v4c58ujxcR4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
706uM%2FquoIY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
nLpph%2BLBamo%3D;42311526;"Vendas ";"Vendas ";1
K%2BuVrDH8ASs%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
