id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
53698;an_lisis_intn_hospital_22_1665367028829.pdf;2022-10-09T22:57:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a163dc586849da32a76c4fb2dc332fca36da701c
53696;especificaciones_t_cnicas_hospital_22_1665366755358.pdf;2022-10-09T22:52:35;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;6c60b3e06c9129c8bd039a97fb84c16bb0959d18
53695;declaraciones_juradas_hosp_22_1665366717857.pdf;2022-10-09T22:51:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;648ff76c4e02196f3e59c898eeacda76f0003543
53694;constancia_fabricante_hospital_22_1665366653072.pdf;2022-10-09T22:50:53;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;acd47f18111ebfb6ad6826de085d99abd4e89b9b
53693;constancia_cumplimiento_contratos_hospital_22_1665366466816.pdf;2022-10-09T22:47:47;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;a2a3149172284d8ef2e116e702d69e42891ec672
53692;asamblea_ord__hospital_22_1665366417027.pdf;2022-10-09T22:46:57;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;25ac313621ef87064d957842ec30b1142281a901
53691;sipe_hospital_22_1665366379869.pdf;2022-10-09T22:46:20;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;336ce8a0a07bf4e24933948e67b79e2390e0b630
53690;indices_financieros_hospital_22_1665366340835.pdf;2022-10-09T22:45:41;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;b4f0b4c641eaf2cf4e0b042b3d6faa630628987e
53689;cct_hospital_22_1665366276334.pdf;2022-10-09T22:44:36;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e25158db850242ff1269006c1bb904d2c28a9ef3
53688;formulario_de_miembros_hospital_22_1665366224699.pdf;2022-10-09T22:43:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5880df843d1c6aa5671c5177e296f9cac58d71ef
53687;cert__origen_nac_hospital_22_1665366143320.pdf;2022-10-09T22:42:23;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;f48ff6964f2ed5a3d5228078fb82a2a76086b44a
53686;cert__seguro_social_ips_1665366033144.pdf;2022-10-09T22:40:33;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;52e78636394b29858939244f0a9a963ceed1ed4f
53685;mantenimiento_de_oferta_hospital_22_1665365969141.pdf;2022-10-09T22:39:29;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a6d32c57faff8a8a4be9ade56070df95e45ee717
53684;planilla_de_precio_hospital_22_1665365843640.pdf;2022-10-09T22:37:24;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;52be367e4cf9b18a607276aa02335390d3f7dd68
53683;formulario_oferta_hospital_22_1665365799769.pdf;2022-10-09T22:36:40;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a4a83c26c5c6b6806b2a416a35fba3bc007e2a66
