id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p6h5Y46tLf4%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"42171903- Cajas de medicamentos de servicios medicos de urgencia";1
F2SuJuI4aS8%3D;42291614;"Tijeras quirurgicas";"42291614- Tijeras quirurgicas";1
HySoLdifFBA%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
XtDk5Ul64pk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";1
5067%2BCx6WkI%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";1
gTCZfZu3xjc%3D;42312313;"Soluciones para la limpieza de heridas";"42312313- Soluciones para la limpieza de heridas";1
q16V2Neklx4%3D;51101507;Penicilina;"51101507- Penicilina";1
tikmibUk9mo%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";1
usBUienkHsc%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";1
2fywPpwIub4%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";1
RC9W8ocOitg%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1
0j%2F0DJE7CFQ%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";1
tC3c%2FU1Xmmg%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";1
dqeITGPpLI8%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";1
