id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5y4Cr0mG3vA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
DgRTb%2B%2FzNUs%3D;44122015;Bibliorato;Bibliorato;1
fcCfFtZ8wvM%3D;44121704;Boligrafos;Boligrafos;1
DX%2BM2yseqkI%3D;44121804;Borradores;Borradores;1
Q548SAPqaF4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ETvRdmYJxGA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
RdKoZeXYqxI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Tg9aTZfczxo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
tWBZBhZ8Ddw%3D;14111610;Cartulina;Cartulina;1
pGdkGqnRi1Q%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
yfnLt%2BvOQrA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
P5TtjIxgGtk%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
xAcqgZ2korU%3D;44122104;"Clips para papel";"Clips para papel";1
BP1skpjIgbw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
7Gh69gJvFrI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
5Z1g43vfs%2BI%3D;44122107;Grapas;Grapas;1
eqtdRQJ2PTk%3D;44121706;Lapiz;Lapiz;1
67A0mYk2gbQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
GNEJiXX5RGo%3D;44121708;Marcadores;Marcadores;1
gevVz82GFfI%3D;14111704;"Papel higienico";"Papel higienico";1
72xrzJxfyIM%3D;14111508;"Papel para fax";"Papel para fax";1
iYHkoD7BhiU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
Ak36NLyWOVc%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
CcqF77HXwSA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
t7At21XPBC0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
crVEPdEcprw%3D;44121624;Regla;Regla;1
yRVQE431syU%3D;44121619;Sacapuntas;Sacapuntas;1
wohNHVD2RaU%3D;44121604;Sellos;Sellos;1
0BXaTgIYF%2B0%3D;44121506;"Sobres estandar";"Sobres estandar";1
Cp2xL6eksww%3D;44121618;Tijeras;Tijeras;1
k6s4mnSDk1g%3D;44121902;"Tinta ";"Tinta ";1
oHDcEH0H1XQ%3D;44103103;Toner;Toner;1
