proveedor_slug;producto_codigo;producto_descripcion
nipon-automotores-s-a;25101503-001;"Automovil sedan"
nipon-automotores-s-a;25101503-002;"Automovil familiar"
nipon-automotores-s-a;25101503-9999;"Automovil Hatchback"
nipon-automotores-s-a;25101504-001;"Camion con carroceria"
nipon-automotores-s-a;25101504-002;"Camion con grua"
nipon-automotores-s-a;25101504-003;"Camion sin carroceria"
nipon-automotores-s-a;25101504-999;"Camion con Hidroelevador"
nipon-automotores-s-a;25101507-001;"Camioneta cabina simple (Pickup)"
nipon-automotores-s-a;25101507-002;"Camioneta cabina doble (Pickup)"
nipon-automotores-s-a;25101507-003;"Camioneta cerrada"
nipon-automotores-s-a;25101702-001;"Camion táctico para transporte de personas"
