id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OMs4poAkrvk%3D;672066;;"INFORME DE RUTH VEGA";2021-06-19;2021-06-28;"RUTH VEGA";1;IC;Informe;contrato_detalle_entregable;Informe;1
Gt%2F1fdIEV%2Bo%3D;672066;;"INFORME DE CARMEN RIVEROS";2021-06-27;2021-06-27;"CARMEN RIVEROS";1;IC;Informe;contrato_detalle_entregable;Informe;1
vPZuTQlSfE8%3D;672066;;"INFORME DE CASTOR ZALAZAR";2021-06-28;2021-07-08;"CARLOS ZALAZAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
ScoQcyGEUsc%3D;672066;;"INFORME DE MARIA MERELES";2021-06-01;2021-06-18;"MARIA MERELES";1;IC;Informe;contrato_detalle_entregable;Informe;1
WhCo3VlEd8I%3D;672066;;"INFORME DE MARCELINA NUÑEZ";2021-07-13;2021-07-13;"MARCELINA NUÑEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
VvRYhIqJWsY%3D;672066;;"INFORME DE EUGENIO GONZAGA";2021-07-19;2021-07-22;"EUGENIO GONZAGA";1;IC;Informe;contrato_detalle_entregable;Informe;1
JfGpB9g7FsE%3D;672066;;"INFROEME DE IDALINA DOMINGUEZ";2021-07-18;2021-07-18;"IDALINA DOMINGUEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
dKRUEzU%2BhSI%3D;672066;;"INFORME DE PABLO VEGA";2021-07-25;2021-07-26;"PABLO VEGA";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fe0bDrmePks%3D;672066;;"INFORME DE MARIA ROJAS";2021-07-11;2021-07-14;"MARIA ROJAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
3AaOVawgdRM%3D;672066;;"INFORME DE BLAS CABRERA";2021-07-14;2021-07-14;"BLAS CABRERA";1;IC;Informe;contrato_detalle_entregable;Informe;1
tO9uV1SQ2b0%3D;672066;;"INFORME DE REINALDO VALDE";2021-07-03;2021-07-09;"REINALDO VALDEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
8dK%2BJy4gjzQ%3D;672066;;"INFORME DE LUIS VILLALBA";2021-07-01;2021-07-02;"LUIS VILLALBA";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BG%2BCGt7vDms%3D;672066;;"INFORME DE LUCIANO BAEZ";2021-08-11;2021-08-12;"LUCIANO BAEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
Sqsh73SPaSQ%3D;672066;;"INFORME DE ALFREDO TORRES";2021-08-03;2021-08-05;"ALFREDO TORRES";1;IC;Informe;contrato_detalle_entregable;Informe;1
afhnCWQhvOM%3D;672066;;"INFORME DE JUAN FIGUEREDO";2021-08-31;2021-09-14;"JUAN FIGUEREDO";1;IC;Informe;contrato_detalle_entregable;Informe;1
BqJ8OoQc1gs%3D;672066;;"INFORME DE GUSTAVO ESCOBAR";2021-11-05;2021-11-08;"GUSTAVO ESCOBAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
mxGM3tZJIXM%3D;672066;;"INFORME DE ALFREDO TORRES";2021-11-17;2021-11-20;"ALFREDO TORRES";1;IC;Informe;contrato_detalle_entregable;Informe;1
zGGe6w%2F3OxE%3D;672066;;"INFORME DE MARIA SAMANIEGO";2021-11-27;2021-11-29;"MARIA SAMANIEGO";1;IC;Informe;contrato_detalle_entregable;Informe;1
iQsYx0keTg4%3D;672066;;"INFORME DE PATRICIA PANIAGUA";2021-11-19;2021-11-23;"PATRICIA PANIAGUA";1;IC;Informe;contrato_detalle_entregable;Informe;1
kmIYjb242g8%3D;672066;;"INFORME DE ADRIANA ARANDA";2021-12-19;2021-12-27;"ADRIANA ARANDA";1;IC;Informe;contrato_detalle_entregable;Informe;1
crdyB%2FUuok0%3D;672066;;"INFORME DE  MARIA ANDRADA";2022-01-19;2022-01-19;"MARIA ANDRADA";1;IC;Informe;contrato_detalle_entregable;Informe;1
EJj0UxW%2FArE%3D;672066;;"INFORME DE TIAGO SOSA";2022-01-20;2022-01-20;"TIAGO SOSA";1;IC;Informe;contrato_detalle_entregable;Informe;1
d6AvD%2FtDEeM%3D;672066;;"INFORME DE JAVIER BOGADO";2022-01-05;2022-01-05;"JAVIER BOGADO";1;IC;Informe;contrato_detalle_entregable;Informe;1
G%2BNEqf6j570%3D;672066;;"INFORME DE JOSE CENTURION";2022-01-23;2022-01-26;"JOSE CENTURION";1;IC;Informe;contrato_detalle_entregable;Informe;1
sSvnL0D8XcQ%3D;672066;;"INFORME DE  JULIO JIMENEZ";2021-12-15;2021-12-17;"JULIO JIMENEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
V9qOTAiQyUI%3D;672066;;"INFORME DE LESLY VILLALBA";2022-03-04;2022-03-13;"LESLY VILLALBA";1;IC;Informe;contrato_detalle_entregable;Informe;1
UryQhL00dHU%3D;672066;;"INFORME DE ELENO GALEANO";2022-04-24;2022-06-23;"ELENO GAONA NUÑEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q3C3ZW4x81U%3D;672066;;"INFORME DE PEDRO LEON";2022-04-19;2022-04-20;"PEDRO LEON";1;IC;Informe;contrato_detalle_entregable;Informe;1
PLAEv2zu2pk%3D;672066;;"INFORME DE ELENO GAONA";2022-04-23;2022-04-23;"ELENO GAONA";1;IC;Informe;contrato_detalle_entregable;Informe;1
LUsbRfttgFA%3D;672066;;"INFORME DE HILDO ARAUJO";2022-04-05;2022-04-05;"HILDO ARAUJO";1;IC;Informe;contrato_detalle_entregable;Informe;1
rzeD4aRTD8s%3D;672066;;"INFORME DE IGNACIA CABRERA";2022-05-12;2022-05-12;"IGNACIA CABRERA";1;IC;Informe;contrato_detalle_entregable;Informe;1
cOJsNWAdBnY%3D;672066;;"INFORME DE PABLO JARA";2022-06-17;2022-06-21;"PABLO JARA";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BSqgmXMMqK4%3D;672066;;"INFORME DE JUANA CABRERA";2022-06-13;2022-06-16;"JUANA CABRERA";1;IC;Informe;contrato_detalle_entregable;Informe;1
TsDeg%2FKS18k%3D;672066;;"INFORME DE ALVARO MELGAREJO";2022-06-07;2022-06-06;"ALVARO JOSE MELGAREJO";1;IC;Informe;contrato_detalle_entregable;Informe;1
O6vqYkZ2g5Q%3D;672066;;"INFORME DE EMILIANA JIMENEZ";2022-07-06;2022-07-06;"EMILIANA JIMENEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
DJWKJ%2FpX0Vw%3D;672066;;"INFORME DE ELADIA OJEDA";2022-07-15;2022-07-14;"ELADIO OJEDA";1;IC;Informe;contrato_detalle_entregable;Informe;1
0%2FqYuOSJlvw%3D;672066;;"INFORME DE SUSANA CARDENAS";2022-07-11;2022-07-10;"SUSANA CARDENAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
2BgbnAnA7Bw%3D;672066;;"INFORME DE BENILDA GIMENEZ";2022-07-20;2022-07-19;"BENILDA GIMENEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
LP2git00eAs%3D;672066;;"INFORME DE EDGAR TEODORO PAIVA";2022-07-18;2022-07-16;"EDGAR TEODORO PAIVA";1;IC;Informe;contrato_detalle_entregable;Informe;1
8wxfGCY9nh4%3D;672066;;"INFORME DE GUSTAVO RUIZ DÍAZ";2022-07-19;2022-07-18;"GUSTAVO RUIZ DÍAZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
fTXEUE4b%2F2U%3D;672066;;"INFORME DE ILDA LOPEZ";2022-09-14;2022-09-13;"ILDA LOPEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
JryzfV6bV7c%3D;672066;;"INFORME DE LUIS VALENZUELA";2022-09-21;2022-09-20;"LUIS VALENZUELA";1;IC;Informe;contrato_detalle_entregable;Informe;1
OlWn38e8yPQ%3D;672066;;"INFORME DE LUISA BENITEZ";2022-09-26;2022-09-25;"LUISA BENITEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
3PiiD5zcRsw%3D;672066;;"INFORME DE MARIA SAMANIEGO";2022-10-04;2022-10-03;"MARIA SAMANIEGO";1;IC;Informe;contrato_detalle_entregable;Informe;1
JFuEE0Mq8JM%3D;672066;;"INFORME DE JUANA LOPEZ";2022-10-12;2022-10-11;"JUANA LOPEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
aqyzQdF%2BlWk%3D;672066;;"INFORME DE FULGENCIO LOPEZ";2022-11-02;2022-11-01;"FULGENCIO LOPEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
5xDTrxKPElc%3D;672066;;"INFORME DE RAFAEL GONZALEZ";2022-11-04;2022-11-03;"RAFAEL GONZALEZ";1;IC;Informe;contrato_detalle_entregable;Informe;1
tGsEzZiVHCE%3D;672066;;"INFORME DE CRISTIN ZALAZAR";2023-01-30;2023-02-02;"CRISTIN SALAZAR";1;IC;Informe;contrato_detalle_entregable;Informe;1
