id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4DYM8lfZJvI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qW2UbTVqIw4%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
2E972npOQkQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ZhvF8t3tsEs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
wg93uDeM6Xo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
2s6UIC6S6Co%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
4cG2zCmlBVw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
PZFAmPTnSW0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
6AQ01QRdDto%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
X0RtBECQQ6s%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
axttY0ft79c%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
b6e3eGn1NKw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
pyyf3MReVvQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
WWMqNw6jrw4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
L%2FFpnJrvgfg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
L8D2BRxyMYw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
