id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s553bJv2Dkw%3D;12191601;"Solventes de alcohol";"12191601- Solventes de alcohol";15
Lj2192KSDYo%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";32
xt6DW%2Bt1nKs%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";10
WJEM2b2oO0s%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";2
GbzHQfn82EQ%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";6
Ve6ox%2BHBItA%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";8
fxXdWoNAbf4%3D;12352303;"oxidos inorganicos";"12352303- oxidos inorganicos";1
PyA340io93A%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";6
1%2BZnrrdLJuM%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";7
pU3GPqk%2BCPE%3D;12352308;Silicatos;"12352308- Silicatos";4
vd3pWqLvnM0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";10
fs2mSDHzN5g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";11
un8Vc6tFrgk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";3
lZPYUwfZCno%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";3
BQsorNkSryw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
l%2Fj1tobSQbQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";5
oAl9nVAU69E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
J4kKhOuo8Rw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";3
JWOEonKv5Xk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
BWNPwdrkPPY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
iZKBiN3PPVc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
%2Bs%2FDiXwBsX8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";15
ak99oWBg418%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
lSi9Gsrtn2w%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";4
66mRXToJQEA%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";105
FdymzSgAalg%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
sacRUrsPO7g%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";4
qUEO5pjE8YI%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";6
Dv1ekygHCZI%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";5
pw1TaWx80Eo%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
qOBUAQJhxJU%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
CAibDxAAq%2Bc%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";11
u4O1I%2FWF%2F3g%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";3
89JybQSiBoE%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";5
gij85eiFM%2Bk%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
0KjgMojvfW8%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
tgLepwXjNRA%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
mEdxLynzi34%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";9
h0M5qN%2BKGho%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";34
YZxmnwAaZl8%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
oIWaFLzucmk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
3WSkjS0H4NY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
pUcwYtG8j3U%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
YBYDjdNJus4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
04t4bdqBFFM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
R8rg%2FDBm9dg%3D;41122605;"Aceite de inmersion para microscopio";"41122605- Aceite de inmersion para microscopio";3
Ms1c0guv8Go%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";4
ti8T8OQGOpg%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";12
K5rPOGvMuJo%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";6
uaPpD2s%2FOuc%3D;51201601;"Antigeno ";"51201601- Antigeno ";9
