id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FjWn94cPAQY%253D;acta_de_apertura_1663590777717.pdf;"2022-09-19 08:34:11";"2022-10-04 07:35:51";"Acta de Apertura";adjudicacion;35;
fjBzVSaOisc%253D;cuadro_comparativo_de_ofertas_1663590839442.pdf;"2022-09-19 08:34:11";"2022-10-04 07:35:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BxBQ9megt8c%253D;informe_de_evaluacion_1664281578746.pdf;"2022-09-27 08:26:21";"2022-10-04 07:35:51";"Informe de Evaluación";adjudicacion;36;
Vtcb8eezx%252F4%253D;informe_complementario_1663867931939.pdf;"2022-09-22 13:32:24";"2022-10-04 07:35:51";"Informe de Evaluación";adjudicacion;36;
OXYOXX1p%252F98%253D;informe_de_comite_1663590805749.pdf;"2022-09-19 08:34:11";"2022-10-04 07:35:51";"Informe de Evaluación";adjudicacion;36;
RwH4xf%252BCftU%253D;416580_reparo_1664478721590.pdf;"2022-09-29 15:12:03";"2022-10-04 07:35:51";"Nota de Retención Adjudicación";adjudicacion;131;
8z3NbYI2Sj0%253D;dnc_contrato_id___416580_10651_1664032241284.pdf;"2022-09-24 11:10:42";"2022-10-04 07:35:51";"Nota de Retención Adjudicación";adjudicacion;131;
nrN0m9pIS%252Bo%253D;dnc_adj_id__416580_10498_1663858204821.pdf;"2022-09-22 10:50:12";"2022-10-04 07:35:51";"Nota de Retención Adjudicación";adjudicacion;131;
GUFrvhZiO2I%253D;notificacion_al_proveedor_1663590846691.pdf;"2022-09-19 08:34:11";"2022-10-04 07:35:51";"Notificación al Oferente";adjudicacion;39;
dgzasoydtQs%253D;contrato_1664890502724.pdf;"2022-10-04 10:36:18";"2022-10-07 14:53:16";"Orden de Compra o Contrato";contrato;123;
