id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WbDdYb19BaRg3mM07iELNw%3D%3D;1;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1460000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVrPR%2FWh%2Bc9g3mM07iELNw%3D%3D;2;56112104-001;"Sillon Ejecutivo";"Sillon de trabajo TIPO 1 JUEZ";1229200;_NO_APLICA_;2.000000000000;_NO_APLICA_;2458400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qXguACI16Cxg3mM07iELNw%3D%3D;3;56101504-003;"Silla interlocutora";"Silla de interlocutor - TIPO 1";772500;_NO_APLICA_;4.000000000000;_NO_APLICA_;3090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVrhOIjv9qhg3mM07iELNw%3D%3D;4;56121704-003;"Armario con puertas con estantes internos";"Modulo archivador";722600;_NO_APLICA_;6.000000000000;_NO_APLICA_;4335600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etYz0tzEn8tg3mM07iELNw%3D%3D;5;56101504-001;"Silla tipo banco de espera";"Modulo de espera";881000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1762000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uop1U4PiFHVg3mM07iELNw%3D%3D;6;56101519-004;Mesita;"Mesita para modulo de espera vidriada";456600;_NO_APLICA_;2.000000000000;_NO_APLICA_;913200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3S64N0IIWZg3mM07iELNw%3D%3D;7;47131703-001;"Basurero de madera";Papelera;241700;_NO_APLICA_;2.000000000000;_NO_APLICA_;483400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrCcOLfcTdBg3mM07iELNw%3D%3D;8;56111707-001;"Estante metálico ";"Estante metálico ";948700;_NO_APLICA_;14.000000000000;_NO_APLICA_;13281800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Tm2sf%2B5%2BW9g3mM07iELNw%3D%3D;9;56101706-001;"Mesa de reunion";"Mesa de reuniones 2,00 x 1,00m";1917500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1917500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l2Om3ejVUpZg3mM07iELNw%3D%3D;10;56101504-002;"Silla giratoria ";"Sillon de trabajo tipo 1 Juez ";1229200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1229200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PAZF4klXD89g3mM07iELNw%3D%3D;11;56101504-003;"Silla interlocutora";"Silla de interlocutor tipo 1";772500;_NO_APLICA_;5.000000000000;_NO_APLICA_;3862500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tlXQS0XeA3hg3mM07iELNw%3D%3D;12;56121704-003;"Armario con puertas con estantes internos";"Modulo Archivador";722600;_NO_APLICA_;2.000000000000;_NO_APLICA_;1445200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hEgzxSVKavNg3mM07iELNw%3D%3D;13;47131703-001;"Basurero de madera";Papelera;241700;_NO_APLICA_;1.000000000000;_NO_APLICA_;241700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dU4dHoeKE3lg3mM07iELNw%3D%3D;14;56101519-001;"Mesa de madera";"Mesita para modulo de espera vidriada";456600;_NO_APLICA_;1.000000000000;_NO_APLICA_;456600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GKVZmP2lYkxg3mM07iELNw%3D%3D;15;56101504-001;"Silla tipo banco de espera";"Tanden de 4 asientos";1581700;_NO_APLICA_;2.000000000000;_NO_APLICA_;3163400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8cCc077Ftcdg3mM07iELNw%3D%3D;16;56101519-004;Mesita;"Mesita para modulo de espera vidriada";456600;_NO_APLICA_;1.000000000000;_NO_APLICA_;456600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBC11uvM4D9g3mM07iELNw%3D%3D;17;47131703-001;"Basurero de madera";Papelera;241700;_NO_APLICA_;1.000000000000;_NO_APLICA_;241700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7GlLSeS2Tadg3mM07iELNw%3D%3D;18;56101504-002;"Silla giratoria ";"Silla de trabajo tipo 5 - cajero";589200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1178400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
twKEKaTGW61g3mM07iELNw%3D%3D;19;56101703-002;"Escritorio estandar";"Escritorio simple";727500;_NO_APLICA_;4.000000000000;_NO_APLICA_;2910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8b6ZS8zNtm9g3mM07iELNw%3D%3D;20;56101504-002;"Silla giratoria ";"Silla de trabajo tipo 4";560900;_NO_APLICA_;4.000000000000;_NO_APLICA_;2243600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngqM3q7leC1g3mM07iELNw%3D%3D;21;56121704-003;"Armario con puertas con estantes internos";"Modulo archivador";722600;_NO_APLICA_;9.000000000000;_NO_APLICA_;6503400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQxSAghIT3hg3mM07iELNw%3D%3D;22;47131703-001;"Basurero de madera";Papelera;241700;_NO_APLICA_;2.000000000000;_NO_APLICA_;483400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TxGiajMu9YJg3mM07iELNw%3D%3D;23;56101504-002;"Silla giratoria ";"Silla de trabajo tipo 3";1165900;_NO_APLICA_;2.000000000000;_NO_APLICA_;2331800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etbafJoFqGhg3mM07iELNw%3D%3D;24;56101504-003;"Silla interlocutora";"Silla interlocutor tipo 2";601700;_NO_APLICA_;2.000000000000;_NO_APLICA_;1203400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LY8x3YAQvsBg3mM07iELNw%3D%3D;25;56101703-002;"Escritorio estandar";"Escritorio simple";727500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Quc%2Fp9Srzutg3mM07iELNw%3D%3D;26;56121704-003;"Armario con puertas con estantes internos";"Modulo Archivador";722600;_NO_APLICA_;7.000000000000;_NO_APLICA_;5058200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
