id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8naQ14rlHTQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";500
69tGraDwd7c%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";700
hRzKA03hCgk%3D;42142502;"Agujas para jeringas";"42142502- Agujas para jeringas";700
Feep7sf4ZEA%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";100
dJwilZMgHBY%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";100
fz6qcyOYN54%3D;42151639;"Espatulas dentales";"42151639- Espatulas dentales";250
Ly16QHrwjOw%3D;42181501;"Depresores de la lengua o palas o palos";"42181501- Depresores de la lengua o palas o palos";250
PrBHtVMY3SU%3D;42311526;"Vendas ";"42311526- Vendas ";500
J2y1fxW36W8%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";1000
s0YVg%2BwaOz4%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";500
