planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230979-seguro-vehiculo;230979-seguro-vehiculo;230979-seguro-vehiculo;;;230979;"Seguro de Vehiculo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-09 10:00:00";tradicional;3730000
230991-mantenimiento-reparacion-aire-acondicionado;;;;;230991;"Mantenimiento y Reparacion de Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;13000000
230992-servicio-hospedaje;230992-servicio-hospedaje,230992-servicio-hospedaje-1;230992-servicio-hospedaje;;;230992;"Servicio de Hospedaje";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-26 09:00:00";tradicional;20000000
231012-adquisicion-equipos-informaticos;231012-adquisicion-equipos-informaticos,231012-adquisicion-equipos-informaticos-1;231012-adquisicion-equipos-informaticos;;;231012;"Adquisicion de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-07-06 09:00:00";tradicional;126047464
231019-servicios-cattering;231019-servicios-cattering;231019-servicios-cattering;;;231019;"Servicios de Cattering";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 10:00:00";tradicional;75374000
231114-adquisicion-proyectores;;;;;231114;"Adquisicion de Proyectores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-02-29;;tradicional;30000000
232351-adquisicion-instrumentos-musicales;232351-adquisicion-instrumentos-musicales;232351-adquisicion-instrumentos-musicales;;;232351;"Adquisicion de Instrumentos Musicales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-07-20 10:00:00";tradicional;250000000
230989-adquisicion-asientos;;;;;230989;"Adquisicion de Asientos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
231126-mantenimiento-desmalezadoras-corta-cesped-motosierras;231126-mantenimiento-desmalezadoras-corta-cesped-motosierras;231126-mantenimiento-desmalezadoras-corta-cesped-motosierras;;;231126;"Mantenimiento de Desmalezadoras, Corta Césped y Motosierras";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-07-10 09:00:00";tradicional;9258000
231412-contrato-abierto-pintura;231412-contrato-abierto-pintura;231412-contrato-abierto-pintura;;;231412;"Contrato Abierto Pintura";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-04 09:00:00";tradicional;15415000
231469-adquisicion-materiales-construccion;231469-adquisicion-materiales-construccion;231469-adquisicion-materiales-construccion;;;231469;"Adquisicion de Materiales de Construccion ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;87707380
231909-adquisicion-lubricantes;231909-adquisicion-lubricantes;231909-adquisicion-lubricantes;;;231909;"Adquisicion de Lubricantes";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-18 09:00:00";tradicional;22595070
232142-adquisicion-equipos-audio;;;;;232142;"Adquisicion de Equipos de Audio";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;127000000
231366-adquisicion-muebles-educativos;;;;;231366;"Adquisicion de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
231938-obras;;;;;231938;Obras;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1543022368
232050-impresion-libros;232050-impresion-libros;232050-impresion-libros;;;232050;"Impresion de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-08 09:00:00";tradicional;38984000
232070-adquisicion-uniformes;232070-adquisicion-uniformes;232070-adquisicion-uniformes;;;232070;"Adquisicion de Uniformes ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 09:00:00";tradicional;11296000
240748-compra-maquinas-coser;240748-compra-maquinas-coser;240748-compra-maquinas-coser;;;240748;"Compra de Maquinas de Coser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-18 10:00:00";tradicional;8372200
240758-adquisicion-carteles-metalicos-ploteados;240758-adquisicion-carteles-metalicos-ploteados;240758-adquisicion-carteles-metalicos-ploteados;;;240758;"Adquisición de Carteles Metálicos y Ploteados";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 09:00:00";tradicional;6170000
231375-compra-muebles-enseres;231375-compra-muebles-enseres;231375-compra-muebles-enseres;;;231375;"Compra de muebles y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-25 09:00:00";tradicional;58871700
231903-compra-muebles-oficina;;;;;231903;"Compra de Muebles para Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;65000000
231904-servicio-pasajes;;;;;231904;"Servicio de Pasajes";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;16174925
231925-adquisicion-licencias-informaticos;;;;;231925;"Adquisicion de Licencias Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;81020028
232087-alquires-varios;;;;;232087;"Alquires Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;4311500
232091-adquisicion-muebles-equipos-educativos;232091-adquisicion-muebles-equipos-educativos;232091-adquisicion-muebles-equipos-educativos;;;232091;"Adquisicion de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-25 10:00:00";tradicional;39820000
232132-adquisicion-sistemas-circuito-cerrado;232132-adquisicion-sistemas-circuito-cerrado;232132-adquisicion-sistemas-circuito-cerrado;;;232132;"Adquisición de Sistemas de Circuito Cerrado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 09:00:00";tradicional;48398000
232148-adquisicion-aire-acondicionado;232148-adquisicion-aire-acondicionado;232148-adquisicion-aire-acondicionado;;;232148;"Adquisicion de Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-11 09:00:00";tradicional;249882000
231312-provision-colocacion-piso-parquet;231312-provision-colocacion-piso-parquet;231312-provision-colocacion-piso-parquet;;;231312;"Provisión y Colocación de Piso Parquet";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-17 09:00:00";tradicional;32900000
232144-adquisicion-montaje-cortinas;232144-adquisicion-montaje-cortinas;232144-adquisicion-montaje-cortinas;;;232144;"Adquisicion y Montaje de Cortinas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-25 09:00:00";tradicional;11808000
231357-mantenimiento-muebles;;;;;231357;"Mantenimiento de muebles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10000000
