planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344121-mantenimiento-reparacion-equipos-informaticos-1;344121-mantenimiento-reparacion-equipos-informaticos-1;344121-mantenimiento-reparacion-equipos-informaticos-1;;;344121;"Mantenimiento y Reparación de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 08:45:00";tradicional;90000000
344302-adquisicion-reparacion-mamparas-1;;;;;344302;"Adquisición y Reparación de Mamparas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;130000000
344303-mantenimiento-reparacion-instrumentos-musicales-1;344303-mantenimiento-reparacion-instrumentos-musicales-3,344303-mantenimiento-reparacion-instrumentos-musicales-1;;;;344303;"Mantenimiento y Reparación de Instrumentos Musicales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-02-28;"2018-08-14 08:45:00";tradicional;20000000
344325-adquisicion-pinturas-1;;;;;344325;"Adquisición de Pinturas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;50000000
344329-adquisicion-uniformes-personal-1;;;;;344329;"Adquisición de Uniformes para el Personal";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;40000000
344367-mantenimiento-reparacion-cortadora-laser-1;;;;;344367;"Mantenimiento y Reparación de Cortadora Láser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;10000000
344370-adquisicion-herramientas-mayores-1;;;;;344370;"Adquisición de Herramientas Mayores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;100000000
344373-adquisicion-varillas-1;;;;;344373;"Adquisición de Varillas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;80000000
344483-adquisicion-articulos-electricos-1;344483-adquisicion-articulos-electricos-1;344483-adquisicion-articulos-electricos-1;;;344483;"Adquisición de Articulos Eléctricos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-09 08:45:00";tradicional;148597850
344521-adquisicion-insumos-serigrafia-1;;;;;344521;"Adquisición de Insumos para Serigrafia";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;20000000
344528-adquisicion-aire-acondicionado-1;;;;;344528;"Adquisición de Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;157010000
344538-limpieza-terreno-1;;;;;344538;"Limpieza de Terreno";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;50000000
344103-adquisicion-insumos-limpieza-1;344103-adquisicion-insumos-limpieza-1;344103-adquisicion-insumos-limpieza-1;;;344103;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 08:45:00";tradicional;96295850
344174-adquisicion-utiles-oficina-tintas-toner-produccion-papel-criterios-sustentabilidade-1;344174-adquisicion-utiles-oficina-tintas-toner-produccion-papel-criterios-sustentabilidade-1;344174-adquisicion-utiles-oficina-tintas-toner-produccion-papel-criterios-sustentabilidade-1;;;344174;"Adquisición de Utiles de Oficina, Tintas y Tóner, Producción de Papel con Criterios de Sustentabilidade Impresión Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-10 09:45:00";tradicional;225940628
344551-adquisicion-instrumentos-musicales-1;;;;;344551;"Adquisición de Instrumentos Musicales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;157010000
344563-seguros-varios-1;344563-seguros-varios-1;344563-seguros-varios-1;;;344563;"Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-10 08:45:00";tradicional;135000000
344569-adquisicion-compresores-1;;;;;344569;"Adquisición de Compresores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
344577-servicio-traslado-1;;;;;344577;"Servicio de Traslado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
344581-adquisicion-gas-e-insumos-1;;;;;344581;"Adquisición de Gas e Insumos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
347609-mantenimiento-reparacion-vehiculo-1;347609-mantenimiento-reparacion-vehiculo-1;347609-mantenimiento-reparacion-vehiculo-1;;;347609;"Mantenimiento y Reparación de Vehículo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 08:45:00";tradicional;15000000
344304-adquisicion-materiales-ferreteria-1;344304-adquisicion-materiales-ferreteria-1;344304-adquisicion-materiales-ferreteria-1;;;344304;"Adquisición de Materiales de Ferreteria";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 08:45:00";tradicional;156053110
344583-adquisicion-accesorios-fresadora-cnc-1;;;;;344583;"Adquisición de Accesorios para Fresadora CNC";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;50000000
348385-adquisicion-insumos-odontologicos-1;348385-adquisicion-insumos-odontologicos-3,348385-adquisicion-insumos-odontologicos-1;348385-adquisicion-insumos-odontologicos-1;;;348385;"Adquisición de Insumos Odontológicos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-07 08:45:00";tradicional;34524000
348655-adquisicion-colocacion-recarga-extintores-1;348655-adquisicion-colocacion-recarga-extintores-3,348655-adquisicion-colocacion-recarga-extintores-1;348655-adquisicion-colocacion-recarga-extintores-1;;;348655;"Adquisición, Colocación y Recarga de Extintores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-14 08:45:00";tradicional;13619000
349181-construccion-empedrado-estacionamiento-sur-facultad-arquitectura-diseno-arte-univers-1;349181-construccion-empedrado-estacionamiento-sur-facultad-arquitectura-diseno-arte-univers-1;349181-construccion-empedrado-estacionamiento-sur-facultad-arquitectura-diseno-arte-univers-1;;;349181;"CONSTRUCCION DE EMPEDRADO ESTACIONAMIENTO SUR de la Facultad de Arquitectura, Diseño y Arte de la Universidad Nacional de Asunción";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 08:45:00";tradicional;48000000
344333-adquisicion-muebles-equipos-educativos-e-informaticos-isa-fada-1;344333-adquisicion-muebles-equipos-educativos-e-informaticos-isa-fada-1;344333-adquisicion-muebles-equipos-educativos-e-informaticos-isa-fada-1;;;344333;"Adquisición de Muebles y Equipos Educativos e Informáticos para el ISA y para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-26 08:45:00";tradicional;538962388
349732-contruccion-oficina-coordinacion-talleres-diseno-industrial-1;349732-contruccion-oficina-coordinacion-talleres-diseno-industrial-1;349732-contruccion-oficina-coordinacion-talleres-diseno-industrial-1;;;349732;"CONTRUCCION DE OFICINA COORDINACION TALLERES DISEÑO INDUSTRIAL";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-10-31 08:45:00";tradicional;155804037
