planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356878-terminacion-barra-apoyo-1;356878-terminacion-barra-apoyo-1;356878-terminacion-barra-apoyo-1;;;356878;"Terminación Barra de Apoyo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-04-02 08:45:00";tradicional;1256817576
357602-adquisicion-servicios-gastronomicos-1;357602-adquisicion-servicios-gastronomicos-3,357602-adquisicion-servicios-gastronomicos-1;357602-adquisicion-servicios-gastronomicos-1;;;357602;"Adquisición de Servicios Gastronómicos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-16 08:45:00";tradicional;137399000
357605-alquiler-fotocopiadora-1;357605-alquiler-fotocopiadora-1;357605-alquiler-fotocopiadora-1;;;357605;"Alquiler de Fotocopiadora";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-12 08:45:00";tradicional;162503000
357607-publicidad-propaganda-1;357607-servicio-publicacion-periodicos-fada-una-1;357607-servicio-publicacion-periodicos-fada-una-1;;;357607;"SERVICIO DE PUBLICACIÓN EN PERIODICOS PARA LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 08:45:00";tradicional;60000000
357610-mantenimiento-reparacion-vehiculo-1;;;;;357610;"Mantenimiento y Reparacion de Vehiculo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;15000000
357611-adquisicion-insumos-limpieza-1;357611-adquisicion-insumos-limpieza-1;357611-adquisicion-insumos-limpieza-1;;;357611;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-14 08:45:00";tradicional;89407770
357631-mantenimiento-reparacion-equipos-informaticos-1;;;;;357631;"Mantenimiento y Reparación de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;90000000
357642-adquisicion-reparacion-mamparas-1;;;;;357642;"Adquisición y Reparación de Mamparas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;130000000
357644-mantenimiento-reparacion-instrumentos-musicales-1;;;;;357644;"Mantenimiento y Reparación de Instrumentos Musicales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;20000000
357768-adquisicion-utiles-guarderia-fada-1;;;;;357768;"Adquisición de Utiles para la Guarderia de la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;40000000
357779-mantenimiento-reparacion-cortadora-laser-1;;;;;357779;"Mantenimiento y Reparación de Cortadora Laser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;10000000
357782-adquisicion-herramientas-mayores-1;;;;;357782;"Adquisición de Herramientas Mayores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;100000000
357785-adquisicion-varillas-1;;;;;357785;"Adquisición de Varillas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;80000000
357787-adquisicion-cemento-1;;;;;357787;"Adquisición de Cemento";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;40936000
359139-diseno-elaboracion-proyectos-cidi-1;359139-diseno-elaboracion-proyectos-cidi-3,359139-diseno-elaboracion-proyectos-cidi-1;359139-diseno-elaboracion-proyectos-cidi-1;;;359139;"Diseño y Elaboración de Proyectos para el CIDi";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-20 08:45:00";tradicional;49000000
357749-adquisicion-uniformes-personal-1;;;;;357749;"Adquisición e Instalacion de Tela Sarga para Bambalina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
357790-licencias-informaticas-1;;;;;357790;"Licencias Informáticas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;43914831
357806-adquisicion-articulos-electricos-1;357806-adquisicion-articulos-electricos-1;357806-adquisicion-articulos-electricos-1;;;357806;"Adquisición de Articulos Electricos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-02 08:45:00";tradicional;153850700
357815-adquisicion-insumos-serigrafia-1;;;;;357815;"Adquisición de Insumos para Serigrafia";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
357817-adquisicion-aire-acondicionado-1;;;;;357817;"Adquisición de Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;157010000
357818-limpieza-terreno-1;;;;;357818;"Limpieza de Terreno";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
357813-adquisicion-equipos-informaticos-1;357813-adquisicion-equipos-informaticos-1;357813-adquisicion-equipos-informaticos-1;;;357813;"Adquisición de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-08 08:45:00";tradicional;1780000
357843-adquisicion-elementos-botiquin-1;;;;;357843;"Adquisición de Elementos para Botiquin";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;5000000
357848-adquisicion-instrumentos-musicales-1;;;;;357848;"Adquisición de Instrumentos Musicales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;157010000
357852-seguros-varios-1;357852-seguros-varios-1;357852-seguros-varios-1;;;357852;"Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-21 08:45:00";tradicional;156000000
357855-adquisicion-compresores-1;;;;;357855;"Adquisición de Compresores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;30000000
357856-adquisicion-libros-1;;;;;357856;"Adquisición de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;162503000
357857-servicio-traslado-1;;;;;357857;"Servicio de Traslado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
364801-adquisicion-uniformes-personal-servicios-generales-1;364801-adquisicion-uniformes-personal-servicios-generales-1;364801-adquisicion-uniformes-personal-servicios-generales-1;;;364801;"Adquisición de uniformes para el personal de Servicios Generales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 08:45:00";tradicional;24597900
357634-adquisicion-utiles-oficina-tintas-toner-produccion-papel-criterios-sustentabilidad-1;357634-adquisicion-utiles-oficina-tintas-toner-produccion-papel-criterios-sustentabilidad-1;357634-adquisicion-utiles-oficina-tintas-toner-produccion-papel-criterios-sustentabilidad-1;;;357634;"Adquisición de Utiles de Oficina, Tintas y Tóner, Producción de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-11 10:15:00";tradicional;466248200
357858-adquisicision-gas-e-insumos-1;;;;;357858;"Adquisicisión de Gas e Insumos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;30000000
357860-adquisicion-accesorios-fresadora-cnc-1;;;;;357860;"Adquisición de Accesorios para Fresadora CNC";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;50000000
365201-servicio-mantenimientos-reparaciones-fada-1;365201-servicio-mantenimientos-reparaciones-fada-1;365201-servicio-mantenimientos-reparaciones-fada-1;;;365201;"SERVICIO DE MANTENIMIENTOS Y REPARACIONES PARA LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-16 08:45:00";tradicional;170000000
366488-adquisicion-servicio-pasajes-aereos-1;366488-adquisicion-servicio-pasajes-aereos-1;366488-adquisicion-servicio-pasajes-aereos-1;;;366488;"Adquisición Servicio de Pasajes Aereos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 08:45:00";tradicional;160000000
366489-adquisicion-servicio-pasajes-terrestres-1;366489-adquisicion-servicio-pasajes-terrestres-1;366489-adquisicion-servicio-pasajes-terrestres-1;;;366489;"Adquisición Servicio de Pasajes Terrestres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-03 08:45:00";tradicional;60000000
366490-adquisicion-servicio-hoteleria-1;366490-adquisicion-servicio-hoteleria-1;366490-adquisicion-servicio-hoteleria-1;;;366490;"Adquisición Servicio de Hoteleria";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 08:45:00";tradicional;50000000
357757-adquisicion-muebles-educativos-1;357757-adquisicion-muebles-educativos-1;357757-adquisicion-muebles-educativos-1;;;357757;"Adquisición de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-25 08:45:00";tradicional;284768310
357820-servicio-consultoria-1;357820-desarrollo-proyecto-ejecutivo-edificio-sede-bloque-academico-administrativo-bibliote-2;357820-desarrollo-proyecto-ejecutivo-edificio-sede-bloque-academico-administrativo-bibliote-1;;;357820;"Desarrollo de Proyecto Ejecutivo del edificio para la sede del Bloque Académico/ Administrativo y Biblioteca de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-08 08:45:00";tradicional;450000000
366796-adquisicion-equipos-informaticos-laboratorios-informatica-1;366796-adquisicion-equipos-informaticos-laboratorios-informatica-1;366796-adquisicion-equipos-informaticos-laboratorios-informatica-1;;;366796;"Adquisición de Equipos Informáticos para los Laboratorios de Informática";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-18 08:45:00";tradicional;498560000
367482-impresion-libros-fada-1;367482-impresion-libros-fada-1;367482-impresion-libros-fada-1;;;367482;"Impresión de Libros para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-17 08:45:00";tradicional;70945000
357727-adquisicion-materiales-ferreteria-1;357727-adquisicion-materiales-ferreteria-1;357727-adquisicion-materiales-ferreteria-1;;;357727;"Adquisición de Materiales de Ferreteria";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-25 08:45:00";tradicional;134206392
368351-recarga-extintores-1;368351-recarga-extintores-1;368351-recarga-extintores-1;;;368351;"Recarga de Extintores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-12 08:45:00";tradicional;5555000
368654-adquisicion-insumos-mantenimiento-aire-acondicionado-1;368654-adquisicion-insumos-mantenimiento-aire-acondicionado-1;368654-adquisicion-insumos-mantenimiento-aire-acondicionado-1;;;368654;"Adquisición de Insumos para Mantenimiento de Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 08:45:00";tradicional;154473200
368759-servicio-hosting-1;368759-servicio-hosting-1;368759-servicio-hosting-1;;;368759;"Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 08:45:00";tradicional;21984000
368884-servicio-transporte-mudanza-1;368884-servicio-transporte-mudanza-1;368884-servicio-transporte-mudanza-1;;;368884;"Servicio de Transporte para Mudanza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-29 08:45:00";tradicional;22500000
357745-adquisicion-pinturas-1;357745-adquisicion-pinturas-e-insumos-varios-1;357745-adquisicion-pinturas-e-insumos-varios-1;;;357745;"Adquisición de Pinturas e Insumos Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-24 08:45:00";tradicional;134612000
368988-adquisicion-servicio-mantenimientos-varios-1;368988-adquisicion-servicio-mantenimientos-varios-1;368988-adquisicion-servicio-mantenimientos-varios-1;;;368988;"Adquisición de Servicio de Mantenimientos Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-28 08:45:00";tradicional;50000000
369564-adquisicion-impresoras-1;369564-adquisicion-impresoras-1;369564-adquisicion-impresoras-1;;;369564;"Adquisición de Impresoras";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-19 08:45:00";tradicional;56115000
369567-servicio-publicaciones-1;369567-servicio-publicaciones-1;369567-servicio-publicaciones-1;;;369567;"Servicio de Publicaciones";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 09:45:00";tradicional;80000000
368144-equipamiento-laboratorio-fabricacion-digital-fablab-1;368144-equipamiento-laboratorio-fabricacion-digital-fablab-1;368144-equipamiento-laboratorio-fabricacion-digital-fablab-1;;;368144;"Equipamiento para el Laboratorio de Fabricación Digital (FABLAB)";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-18 08:45:00";tradicional;1576535550
371368-construccioon-sanitarios-auditorio-1;371368-construccioon-sanitarios-auditorio-1;371368-construccioon-sanitarios-auditorio-1;;;371368;"Construccioón de Sanitarios para el Auditorio";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:45:00";tradicional;405080870
371743-suministros-taller-informatica-fada-una-1;371743-suministros-taller-informatica-fada-una-1;371743-suministros-taller-informatica-fada-una-1;;;371743;"Suministros para el Taller de Informática de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-13 08:45:00";tradicional;85410000
371782-construccion-sanitarios-barra-danza-arte-1;;;;;371782;"Construcción de Sanitarios para Barra de Danza y Arte";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;843400000
372202-mantenimiento-reparacion-bano-taller-e-fada-una-1;;;;;372202;"Mantenimiento y Reparación del Baño Taller E de la FADA-UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;160000000
