planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320436-publicidad-propaganda-1;320436-publicidad-propaganda-1;320436-publicidad-propaganda-1;;;320436;"Publicidad y Propaganda";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-13 08:45:00";tradicional;60000000
321101-alquiler-fotocopiadora-1;321101-alquiler-fotocopiadora-1;321101-alquiler-fotocopiadora-1;;;321101;"Alquiler de Fotocopiadora";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-06 09:00:00";tradicional;140312000
321109-mantenimiento-reparacion-herramientas-mayores-1;321109-mantenimiento-reparacion-herramientas-mayores-1;321109-mantenimiento-reparacion-herramientas-mayores-1;;;321109;"Mantenimiento y Reparación de Herramientas Mayores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-23 10:00:00";tradicional;30000000
321110-mantenimiento-reparacion-vehiculo-1;321110-mantenimiento-reparacion-vehiculo-1;321110-mantenimiento-reparacion-vehiculo-1;;;321110;"Mantenimiento y Reparación de Vehículo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-16 08:45:00";tradicional;15000000
321120-adquisicion-servicios-gastronomicos-1;321120-adquisicion-servicios-gastronomicos-1;321120-adquisicion-servicios-gastronomicos-1;;;321120;"Adquisición de Servicios Gastronómicos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-02 09:00:00";tradicional;124136800
321123-remosion-colocacion-vidrios-1;;;;;321123;"Remosión y Colocación de Vidrios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;20000000
325078-adquisicion-uniformes-personal-1;325078-adquisicion-uniformes-personal-1;325078-adquisicion-uniformes-personal-1;;;325078;"Adquisición de Uniformes para el Personal";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-11 08:45:00";tradicional;17302450
325100-adquisicion-dispositivos-control-1;;;;;325100;"Adquisicion Dispositivos de Control";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;20000000
325101-adquisicion-herramientas-mayores-1;;;;;325101;"Adquisicion de Herramientas mayores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
320432-adquisicion-mamparas-1;320432-adquisicion-reparacion-mamparas-3,320432-adquisicion-reparacion-mamparas-1;320432-adquisicion-reparacion-mamparas-1;;;320432;"Adquisición y Reparación de Mamparas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 08:45:00";tradicional;72799000
321102-adquisicion-utiles-oficina-tintas-toner-productos-papel-criterios-sustentabilidad-e-1;321102-adquisicion-utiles-oficina-tintas-toner-productos-papel-criterios-sustentabilidad-e-1;321102-adquisicion-utiles-oficina-tintas-toner-productos-papel-criterios-sustentabilidad-e-1;;;321102;"Adquisición de Útiles de Oficina, Tintas y Tóner, Productos de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-27 08:45:00";tradicional;279060224
321113-mantenimiento-reparacion-equipos-informaticos-1;321113-mantenimiento-reparacion-equipos-informaticos-1;321113-mantenimiento-reparacion-equipos-informaticos-1;;;321113;"Mantenimiento y Reparación de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 08:45:00";tradicional;50000000
324846-mantenimiento-reparacion-impresora-3d-1;324846-mantenimiento-reparacion-impresora-3d-1;324846-mantenimiento-reparacion-impresora-3d-1;;;324846;"MANTENIMIENTO Y REPARACION DE IMPRESORA 3D";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 08:45:00";tradicional;7176503
325106-licencias-informaticas-1;;;;;325106;"LICENCIAS INFORMATICAS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;88699825
325192-adquisicion-insumos-serigrafia-1;;;;;325192;"ADQUISICION DE INSUMOS PARA SERIGRAFIA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;20000000
325193-adquisicion-aire-acondicionado-1;;;;;325193;"ADQUISICION DE AIRE ACONDICIONADO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140312000
325197-limpieza-terreno-1;;;;;325197;"LIMPIEZA DE TERRENO ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
325199-servicio-consultoria-1;;;;;325199;"SERVICIO DE CONSULTORIA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;49500000
326689-adquisicion-pinturas-1;326689-adquisicion-pinturas-3,326689-adquisicion-pinturas-1;326689-adquisicion-pinturas-1;;;326689;"Adquisición de Pinturas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 08:45:00";tradicional;20278900
325164-adquisicion-articulos-electricos-1;325164-adquisicion-articulos-electricos-3,325164-adquisicion-articulos-electricos-1;325164-adquisicion-articulos-electricos-1;;;325164;"Adquisición de Articulos Electricos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-31 08:45:00";tradicional;120843920
325200-adquisicion-elementos-botiquin-1;;;;;325200;"Adquisicion de Elementos para Botiquin";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;5000000
325202-adquisicion-instrumentos-musicales-1;;;;;325202;"ADQUISICION DE INSTRUMENTOS MUSICALES";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140312000
325205-seguros-varios-1;325205-seguros-varios-1;325205-seguros-varios-1;;;325205;"SEGUROS VARIOS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 08:45:00";tradicional;149436000
325207-adquisicion-compresores-1;;;;;325207;"ADQUISICION DE COMPRESORES";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
325208-adquisicion-libros-1;;;;;325208;"ADQUISICION DE LIBROS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;80000000
330966-impresion-banner-pasacalle-1;330966-impresion-banner-pasacalle-1;330966-impresion-banner-pasacalle-1;;;330966;"Impresión de Banner y Pasacalle";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-17 08:45:00";tradicional;7659000
331253-adquisicion-alfombra-herramientas-varias-1;331253-adquisicion-alfombra-herramientas-varias-1;331253-adquisicion-alfombra-herramientas-varias-1;;;331253;"Adquisicion de Alfombra y Herramientas Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 08:45:00";tradicional;29720840
325081-adquisicion-muebles-educativos-1;325081-adquisicion-muebles-enseres-fada-una-1;325081-adquisicion-muebles-enseres-fada-una-1;;;325081;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-25 08:45:00";tradicional;289660200
325184-adquisicion-equipos-informaticos-1;325184-adquisicion-equipos-informaticos-1;325184-adquisicion-equipos-informaticos-1;;;325184;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-21 08:45:00";tradicional;188824338
325218-adquisicion-gas-e-insumos-1;;;;;325218;"Adquisicion de gas e insumos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;30000000
325225-adquisicion-accesorios-fresadora-cnc-1;;;;;325225;"ADQUISICION ACCESORIOS FRESADORA CNC";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;50000000
331375-adquisicion-muebles-juguetes-didacticos-no-didacticos-elementos-higiene-limpieza-pro-1;331375-adquisicion-muebles-juguetes-didacticos-no-didacticos-elementos-higiene-limpieza-pro-1;331375-adquisicion-muebles-juguetes-didacticos-no-didacticos-elementos-higiene-limpieza-pro-1;;;331375;"Adquisición de Muebles, Juguetes Didácticos y no Didácticos, Elementos de Higiene y Limpieza y Productos de Papel";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-07 08:45:00";tradicional;14412000
331798-adquisicion-insumos-herramientas-diseno-industrial-1;331798-adquisicion-insumos-herramientas-diseno-industrial-1;331798-adquisicion-insumos-herramientas-diseno-industrial-1;;;331798;"Adquisición de Insumos y Herramientas para Diseño Industrial";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 08:45:00";tradicional;36978080
331813-adquisicion-muebles-equipos-educativos-i-s-a-fada-1;331813-adquisicion-muebles-equipos-educativos-i-s-a-fada-1;331813-adquisicion-muebles-equipos-educativos-i-s-a-fada-1;;;331813;"ADQUISICIÓN DE MUEBLES Y EQUIPOS EDUCATIVOS PARA EL I.S.A. Y PARA LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-04 08:45:00";tradicional;524581600
331857-acondicionamiento-entorno-cidi-1;;;;;331857;"Acondicionamiento del Entorno del CIDI";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;10000000
331947-adquisicion-insumos-odontologicos-1;331947-adquisicion-insumos-odontologicos-1;331947-adquisicion-insumos-odontologicos-1;;;331947;"Adquisición de Insumos Odontológicos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 08:45:00";tradicional;19992000
332042-adquisicion-tintas-toner-1;332042-adquisicion-tintas-toner-1;332042-adquisicion-tintas-toner-1;;;332042;"Adquisición de Tintas y Tóner ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-08 08:45:00";tradicional;150092600
332064-adquisicion-plantas-acondicionamiento-cidi-1;;;;;332064;"Adquisición de Plantas para Acondicionamiento del CIDI";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;10000000
333988-readecuacion-ex-cantina-cerco-perimetral-1;333988-readecuacion-ex-cantina-cerco-perimetral-1;333988-readecuacion-ex-cantina-cerco-perimetral-1;;;333988;"Readecuación de Ex Cantina y Cerco Perimetral ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 08:45:00";tradicional;148768530
333994-compra-uniformes-varios-1;333994-compra-uniformes-varios-1;333994-compra-uniformes-varios-1;;;333994;"Compra de Uniformes Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 08:45:00";tradicional;16830890
334111-adquisicion-insumos-varios-fada-1;334111-adquisicion-insumos-varios-fada-3,334111-adquisicion-insumos-varios-fada-1;334111-adquisicion-insumos-varios-fada-1;;;334111;"Adquisición de Insumos Varios para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-18 08:45:00";tradicional;95578228
334524-adquisicion-licencias-informaticas-1;334524-adquisicion-licencias-informaticas-1;334524-adquisicion-licencias-informaticas-1;;;334524;"Adquisición de Licencias Informáticas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-29 08:45:00";tradicional;91050000
334578-adquisicion-insumos-guarderia-fada-una-1;334578-adquisicion-insumos-guarderia-fada-una-1;334578-adquisicion-insumos-guarderia-fada-una-1;;;334578;"Adquisición de Insumos para la Guarderia de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 08:45:00";tradicional;6088220
334736-adquisicion-equipos-fada-1;334736-adquisicion-equipos-fada-3,334736-adquisicion-equipos-fada-1;334736-adquisicion-equipos-fada-1;;;334736;"Adquisición de Equipos para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-27 08:45:00";tradicional;123494983
335156-adquisicion-equipos-educativos-1;335156-adquisicion-equipos-educativos-1;335156-adquisicion-equipos-educativos-1;;;335156;"Adquisición de Equipos Educativos ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-30 08:45:00";tradicional;391790000
336627-mantenimiento-reparacion-cortadora-laser-1;336627-mantenimiento-reparacion-cortadora-laser-1;336627-mantenimiento-reparacion-cortadora-laser-1;;;336627;"Mantenimiento y Reparación de Cortadora Láser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-11 08:45:00";tradicional;15000000
336818-impresion-libros-1;336818-impresion-libros-1;336818-impresion-libros-1;;;336818;"Impresión de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:45:00";tradicional;43200000
337324-adquisicion-tintas-toner-1;337324-adquisicion-tintas-toner-1;337324-adquisicion-tintas-toner-1;;;337324;"Adquisición de Tintas y Tóner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-11-28 08:45:00";tradicional;157010000
337735-adquisicion-muebles-enseres-fada-una-1;337735-adquisicion-muebles-enseres-fada-una-1;337735-adquisicion-muebles-enseres-fada-una-1;;;337735;"Adquisición de Muebles y Enseres para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 08:45:00";tradicional;108498500
