id;slug;razon_social;ruc;_sipe
26433;alicia-flor-benitez;"ALICIA FLOR DE BENITEZ";2207794-4;1
26422;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
26425;electropar-sa;"ELECTROPAR SA";80009085-3;1
26428;everest-ingenieria-s-r-l;"EVEREST INGENIERIA S.R.L.";80009334-8;1
26430;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
26432;gabriel-tiburcio-sanchez-valdez;"GABRIEL TIBURCIO SANCHEZ VALDEZ";366529-1;1
26431;grupo-empresarial-paraguay-s-a;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";80064612-6;1
26429;maes-s-r-l;"MAES S.R.L.";80066580-5;1
26424;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
26427;provindus-sa;"PROVINDUS SA";80010810-8;1
26426;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
26423;santiago-abente-saralegui;"SANTIAGO  ABENTE SARALEGUI";440620-6;1
