slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195315-alice-fatima-mendieta-baquer-1;CD-30148-10-1529;"2010-05-10 09:18:03.887883";195315;"SEÑALIZACIONES VARIAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-05-10 09:18:04"
201430-alice-fatima-mendieta-baquer-1;CD-30033-10-10658;"2010-09-21 17:24:50.68599";201430;"Adquisicion de Señales de Transito.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19875000;PYG;Guaraníes;;"2010-09-21 17:24:51"
212441-alice-fatima-mendieta-baquer-1;CD-30209-11-28012;"2011-06-23 16:24:09.609661";212441;"Construccion de Porticos de Acceso y Salida en el Distrito de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-06-23 16:24:10"
223374-alice-fatima-mendieta-baquer-1;CD-30069-11-36764;"2011-10-20 09:52:08.212881";223374;"Construccion de Portico de acceso a la ciudad";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-10-20 09:52:08"
228672-alice-fatima-mendieta-baquer-1;CD-30081-12-46545;"2012-02-07 16:01:17.998224";228672;"Construccion de Portico";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2012-02-07 16:01:18"
245562-alice-fatima-mendieta-baquer-1;CD-30093-12-62441;"2012-11-14 08:53:56.812573";245562;"Instalación de Señalizaciones";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2012-10-30 08:50:01"
240033-alice-fatima-mendieta-baquer-1;LP-12013-12-61992;"2012-11-06 20:18:11.482531";240033;"MOPC Nº 31-2012 LPN ADQUISICION DE MOBILIARIO PARA LA DAPSAN ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399653580;PYG;Guaraníes;;"2012-10-31 18:45:17"
260708-alice-fatima-mendieta-baquer-1;CD-30093-13-72391;"2013-05-20 15:41:59.469397";260708;"Nomenclatura de calles";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2013-05-17 15:13:16"
265676-alice-fatima-mendieta-baquer-1;CO-30040-13-81513;"2013-12-10 14:25:31.279631";265676;"Adquisición de equipo de Señalizaciones y Recreacionales de carácter plurianual";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2013-12-10 09:43:16"
269153-alice-fatima-mendieta-baquer-1;CD-30093-14-88939;"2014-06-19 12:06:40.773996";269153;"SEÑALIZACION DE CAMINOS";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2014-06-12 08:26:43"
268827-alice-fatima-mendieta-baquer-1;"Pendiente de Emisión";"Pendiente de Emisión";268827;"SEÑALIZACION DE CAMINOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-10-22 14:46:20"
296257-alice-fatima-mendieta-baquer-1;CD-30093-15-107092;"2015-06-05 15:01:14.94043";296257;"Adquisición de Escalones para señalización de caminos";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2015-06-01 15:11:21"
296185-alice-fatima-mendieta-baquer-1;CD-30186-15-109243;"2015-07-24 10:47:45.038449";296185;"REFUGIOS PARA PASAJEROS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31800000;PYG;Guaraníes;;"2015-07-03 12:10:17"
312914-alice-fatima-mendieta-baquer-1;CD-30002-16-122045;"2016-06-01 07:52:06.59";312914;"ADQUISICIÓN E INSTALACIÓN DE CRUCES SEMAFORICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-25 11:24:04"
313558-alice-fatima-mendieta-baquer-1;CD-30002-16-122179;"2016-06-06 10:25:24.142";313558;"ADQUISICION Y COLOCACION DE ESLABONES TRASLUCIDOS ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-05-31 10:54:55"
313129-alice-fatima-mendieta-baquer-1;CD-30002-16-122181;"2016-06-06 10:28:30.055";313129;"ADQUISICIÓN E INSTALACION DE SEÑALETICAS REFLECTIVAS, MONTAJE Y DESMONTAJE DE CRUCES SEMAFORICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-31 11:46:13"
313259-alice-fatima-mendieta-baquer-1;CD-30002-16-122180;"2016-06-06 10:27:29.846";313259;"ADQUISICION DE JUEGO COMPLETO DE PARQUE INFANTIL Y EQUIPO DE GIMNASIO AL AIRE LIBRE";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-31 11:47:56"
318977-alice-fatima-mendieta-baquer-1;CD-30180-16-131209;"2016-12-09 10:35:54.806";318977;"ADQUISICION Y COLOCACION DE ESLABONES TRASLUSIDOS DE CANTO SEMICIRCULAR DE CAUCHO ELASTOMERO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55500000;PYG;Guaraníes;;"2016-12-02 08:06:43"
319195-alice-fatima-mendieta-baquer-1;CD-30180-16-131208;"2016-12-09 10:35:06.566";319195;"ADQUISICION Y COLOCACION DE EQUIPOS PARA JUEGOS INFANTILES EN PLAZAS DE LA CIUDAD DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118680000;PYG;Guaraníes;;"2016-12-05 11:24:53"
