slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260708-nomenclatura-calles;260708;"Nomenclatura de calles";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-17 15:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109620000
265676-adquisicion-equipo-senalizaciones-recreacionales-caracter-plurianual;265676;"Adquisición de equipo de Señalizaciones y Recreacionales de carácter plurianual";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2013-12-10 09:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242900000
269153-senalizacion-caminos;269153;"SEÑALIZACION DE CAMINOS";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-12 08:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
268827-senalizacion-caminos;268827;"SEÑALIZACION DE CAMINOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-22 14:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
296257-adquisicion-escalones-senalizacion-caminos-1;296257;"Adquisición de Escalones para señalización de caminos";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-01 15:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22800000
296185-refugios-pasajeros-1;296185;"REFUGIOS PARA PASAJEROS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-03 12:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
312914-adquisicion-e-instalacion-cruces-semaforicos-1;312914;"ADQUISICIÓN E INSTALACIÓN DE CRUCES SEMAFORICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-25 11:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313558-adquisicion-colocacion-eslabones-traslucidos-1;313558;"ADQUISICION Y COLOCACION DE ESLABONES TRASLUCIDOS ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-31 10:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
313129-adquisicion-e-instalacion-senaleticas-reflectivas-montaje-desmontaje-cruces-semafori-1;313129;"ADQUISICIÓN E INSTALACION DE SEÑALETICAS REFLECTIVAS, MONTAJE Y DESMONTAJE DE CRUCES SEMAFORICOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-31 11:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313259-adquisicion-juego-completo-parque-infantil-equipo-gimnasio-aire-libre-1;313259;"ADQUISICION DE JUEGO COMPLETO DE PARQUE INFANTIL Y EQUIPO DE GIMNASIO AL AIRE LIBRE";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-31 11:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317619-adquisicion-juegos-parque-infantil-plaza-defensores-chaco-1;317619;"Adquisición de juegos para parque infantil de la plaza Defensores del Chaco ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-26 09:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40500000
318977-adquisicion-colocacion-eslabones-traslusidos-canto-semicircular-caucho-elastomero-fo-1;318977;"ADQUISICION Y COLOCACION DE ESLABONES TRASLUSIDOS DE CANTO SEMICIRCULAR DE CAUCHO ELASTOMERO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-02 08:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66600000
