id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4f2ZVtCmlzo%253D;cco_lpn_270_bienes_2012_dncp_escaneado_1338398716350.pdf;"2012-05-30 13:25:24";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
BwzMkEBUUNQ%253D;cco_lpn_270_bienes_2012_dncp_1337709476268.pdf;"2012-05-22 13:58:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
gOXwqjtLtDI%253D;anexo_ratios_ii_inf_evaluacion_lpn_01_12_bienes_1337864643999.pdf;"2012-05-24 09:04:37";;"Informe de Evaluación";adjudicacion;36;
LpoQd28hX9w%253D;anexo_ratios_i_inf_evaluacion_lpn_01_12_bienes_1337864547220.pdf;"2012-05-24 09:03:05";;"Informe de Evaluación";adjudicacion;36;
AN%252Fw2NjlQ0c%253D;anexo_cpa_inf_evaluacion_lpn_01_12_bienes_1337864489643.pdf;"2012-05-24 09:01:36";;"Informe de Evaluación";adjudicacion;36;
1ovd5X%252FVsgQ%253D;anexo_legal_inf_evaluacion_lpn_01_12_bienes_1337864268005.pdf;"2012-05-24 08:57:54";;"Informe de Evaluación";adjudicacion;36;
bHGEbQ9yyZQ%253D;inf_evaluacion_lpn_01_12_bienes_1337864168457.pdf;"2012-05-24 08:56:21";;"Informe de Evaluación";adjudicacion;36;
pBKw%252BCL3lnw%253D;nota_dncp_respuesta_sobre_vigencia_de_contrato_de__270_bienes_2012_1338819848741.pdf;"2012-06-04 10:24:18";"2012-06-05 15:23:11";"Nota de Aclaración";contrato;220;
I5IRJQzuMPM%253D;contrato_cirumed_lpn_201_2012_1338819852847.pdf;"2012-06-04 10:24:18";"2012-06-05 15:23:11";"Orden de Compra o Contrato";contrato;123;
ri573SEXNCg%253D;res_adj_lpn_01_12_bienes_1337608243984.pdf;"2012-05-21 09:50:48";;"Resolución de Adjudicación";adjudicacion;37;
