slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264356-adquisicion-balanceados-pollitos;264356;"Adquisición de Balanceados para Pollitos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-12-04 17:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8687000
264355-adquisicion-insumos-agropecuarios-forestal;264355;"Adquisición de Insumos Agropecuarios y Forestal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2013-12-05 16:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71288500
265460-adquisicion-bienes-insumos-proyecto-desarrollo-rural;265460;"Adquisición de Bienes de Insumos para Proyecto De Desarrollo Rural";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-10 08:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114502000
283354-adquisicion-hormiguicidas;283354;"Adquisición de Hormiguicidas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-12-12 16:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22600000
284890-adquisicion-pollitos-balanceados-aves;284890;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-12-13 13:13:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39500000
297327-adquisicion-pollitos-balanceados-aves-1;297327;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-09-25 09:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
297725-adquisicion-semillas-autoconsumo-1;297725;"Adquisición de Semillas para Autoconsumo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2015-09-25 10:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79950000
314146-adquisicion-pollitos-balanceados-aves-1;314146;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-07-20 12:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
314009-adquisicion-semillas-autoconsumo-1;314009;"Adquisición de Semillas para Autoconsumo ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-07-20 12:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94980000
315258-adquisicion-hormiguicidas-cal-agricola-productores-distrito-minga-guazu-1;315258;"Adquisición de Hormiguicidas y Cal Agrícola para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2016-12-15 20:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
332631-adquisicion-semillas-autoconsumo-1;332631;"Adquisición de Semillas para Autoconsumo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-08-24 15:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
349645-adquisicion-hormiguicidas-cal-agricola-glifosato-productores-distrito-minga-guazu-1;349645;"Adquisición de Hormiguicidas, Cal Agrícola y Glifosato para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-07-06 07:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48400000
349644-adquisicion-semillas-autoconsumo-1;349644;"Adquisición de Semillas para Autoconsumo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-07-06 07:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98750000
