id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkMPjUz91CLf5x7DI3YC%2Fcsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0067551;;14530000;13852096;PYG;Guaraníes;2021-12-28;161439
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkP6VVzSYhXb8leQa%2BsiWkOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0067250;;16180000;15425285;PYG;Guaraníes;2021-10-07;121567
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkPtwdzDQl8aGAqt3TD8EBG4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0067251;;16212500;15455897;PYG;Guaraníes;2021-10-07;121154
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkPJT6Dz3Sx2gxkeWuSaMp0E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0065896;;13800000;13157577;PYG;Guaraníes;2021-01-22;146572
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkPoKPxAPYYEMBkeWuSaMp0E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0065897;;13800000;13157577;PYG;Guaraníes;2021-01-22;146572
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkPqF%2FOMxEH%2B3ImcuTwRx2T6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0066085;;13800000;13157577;PYG;Guaraníes;2021-01-22;146586
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkNn0sX50JV4jCfR6PXXfS6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0066186;;13800000;13157577;PYG;Guaraníes;2021-01-22;148743
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkMri6AQqSfhPbsj4UKOuJLI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0066086;;13897500;13249415;PYG;Guaraníes;2020-12-17;144296
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkMhchb7MjeIdaEeCD20Y%2BhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0065818;;13800000;13157577;PYG;Guaraníes;2020-10-15;115979
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkOwATJ%2FA85iJKEeCD20Y%2BhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0065819;;13800000;13157577;PYG;Guaraníes;2020-10-15;115979
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkPO2ERzFmWmBEjf2voJHrsC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0065347;;7200000;6864823;PYG;Guaraníes;2020-07-21;78046
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkMHVLzaTwUqLUjf2voJHrsC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0065348;;7200000;6864823;PYG;Guaraníes;2020-07-21;78046
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkO3SaVdG1glTYz9AN4XgLre;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0064040;;28504500;27177548;PYG;Guaraníes;2020-06-09;64404
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkNJxGCO%2B7bK4oz9AN4XgLre;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0064041;;31500000;30033600;PYG;Guaraníes;2020-06-09;64404
idbptbVRhFqjgrUkHut4bHHSn9G7E3WP8xEMKcDB%2BkM%2FbxqrQUnFdeZ4xiYtoLBa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0065346;;45300000;43191177;PYG;Guaraníes;2020-06-09;64038
