id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VmwxJQSamuM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
MwQGifnN6tY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
n4x4GkSs56M%3D;50201706;Cafe;Cafe;1
L5wPoQlyCt0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
fPkPWpBgNXo%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
WE41pOSj8Fs%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
QWiYgO2g6hc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
%2FNs1fh3dTKk%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
dM2X6%2B3JwXw%3D;50171549;"Hierbas secas";"Hierbas secas";1
osw6Gv9q%2BsI%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
H1d%2BHrpsoqk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
%2BN1%2BeIY3OYw%3D;50121538;"Pescado procesado";"Pescado procesado";1
jGR%2F8cwFO3s%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
FlwiOAR4IJ4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
ZNK92aOaKQ4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
i40YTECpQfE%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
