id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8UaZWCuvg3U%253D;acta_apertura_1543845578746.pdf;"2018-12-03 11:00:14";"2018-12-06 16:56:31";"Acta de Apertura";adjudicacion;35;
WECt0oi9fi0%253D;cuadro_comparativo_1543845602744.pdf;"2018-12-03 11:00:14";"2018-12-06 16:56:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5prRkh4vdrs%253D;sinarh_1543845674346.pdf;"2018-12-03 11:01:17";"2018-12-06 16:56:31";"Informe de Evaluación";adjudicacion;36;
S11Ynwonkac%253D;dcictamen_1543845660509.pdf;"2018-12-03 11:01:02";"2018-12-06 16:56:31";"Informe de Evaluación";adjudicacion;36;
3cT3qMu%252Fjik%253D;acta_evaluacion_2_1543845642405.pdf;"2018-12-03 11:00:44";"2018-12-06 16:56:31";"Informe de Evaluación";adjudicacion;36;
7AHcIjva6KI%253D;acta_evaluacion_1_1543845584733.pdf;"2018-12-03 11:00:14";"2018-12-06 16:56:31";"Informe de Evaluación";adjudicacion;36;
NH4uuJEQ4NM%253D;nota_reparo_564_1545056296174.pdf;"2018-12-17 11:18:21";"2018-12-17 15:46:32";"Nota de Aclaración";contrato;220;
W5bBRY7W2LQ%253D;notificacion_oferentes_1543845612007.pdf;"2018-12-03 11:00:14";"2018-12-06 16:56:31";"Notificación al Oferente";adjudicacion;39;
RCO32ExiNnA%253D;contrato_empaicsa_38_1545056183600.pdf;"2018-12-17 11:16:27";"2018-12-17 15:46:32";"Orden de Compra o Contrato";contrato;123;
FsaJzx25fV8%253D;resolucion_adj_1543845594107.pdf;"2018-12-03 11:00:14";"2018-12-06 16:56:31";"Resolución de Adjudicación";adjudicacion;37;
