id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
V%2Bcv1OO8gSs%3D;1;1;1400000;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1 x 2 m (obs: estructura metálica)";LoteTotal
lVpEdfaFhJ0%3D;1;2;9402406;PYG;Infraestructura:otros;72101601-001;"Reparación de techo";"Reparación de techo en partes dañificadas (cambiar teja y tejuelones)";LoteTotal
j9Oo%2FQ8ZaTw%3D;1;3;231000;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Demolición de pared";LoteTotal
vGi2FfuznJ0%3D;1;4;2700000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Mantenimiento de aberturas (puertas y ventanas)";LoteTotal
1zDy6gkVh78%3D;1;5;310000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm transparente";LoteTotal
Gz%2FQr72Q10g%3D;1;6;6710000;PYG;Infraestructura:otros;72153507-003;"Servicio de retiro de vallado";"Retiro de pisos existente";LoteTotal
%2BJBMbTLjUpw%3D;1;7;11742500;PYG;Infraestructura:otros;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelación";LoteTotal
U4Q%2FzkTxoJM%3D;1;8;30195000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico en aulas y galería (pi 4) Esmaltado de alto trafico";LoteTotal
v2Ug45XEm0U%3D;1;9;5082000;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico ";LoteTotal
C8vSw5DqfoI%3D;1;10;9915000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica ( Renovación Total de Cablería de 2 mm y 4 mm para artefactos)";LoteTotal
y%2F%2BQ2SLjWps%3D;1;11;7800000;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos ( 4 Elementos Fluorescentes  led de 40 whtas) exterior ( 1 Elementos Fluorescentes  led de 40 whtas)";LoteTotal
8mCFV5Ac%2FR4%3D;1;12;1495200;PYG;Infraestructura:otros;72101607-003;"Reparacion de pared";"Lijar pared antes de pintar (interior y exterior)";LoteTotal
kTWT3PiL3%2B8%3D;1;13;23362500;PYG;Infraestructura:otros;72102401-001;"Servicio de pintura de exteriores";"Pintura  látex para exterior  e interior acrílico ( pintura a dos manos )";LoteTotal
GwZlbmO85J8%3D;1;14;1872500;PYG;Infraestructura:otros;72102401-003;"Servicio de pintura de aberturas";"Pintura  esmalte sintético de aberturas ";LoteTotal
wimBEa%2BnbO8%3D;1;15;10892500;PYG;Infraestructura:otros;72102402-001;"Servicio de pintura de interiores";"Pintura de tejuelones y tirantes (color a definir por la fiscalización)";LoteTotal
Y%2BjUy6gqI2g%3D;1;16;486000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm transparente";LoteTotal
VbHriLMR5x0%3D;1;17;1800000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final ";LoteTotal
bSHNKHjhLWY%3D;1;18;561120;PYG;Infraestructura:otros;72101607-003;"Reparacion de pared";"Lijar pared antes de pintar (interior y exterior)";LoteTotal
yiDtO%2F9BQS4%3D;1;19;10521000;PYG;Infraestructura:otros;72102401-001;"Servicio de pintura de exteriores";"Pintura  látex para exterior  e interior acrílico ( pintura a dos manos )";LoteTotal
gP3X2wcb4k8%3D;1;20;595000;PYG;Infraestructura:otros;72102401-003;"Servicio de pintura de aberturas";"Pintura  esmalte sintético de aberturas ";LoteTotal
Y50C2L%2FGIuo%3D;1;21;2136250;PYG;Infraestructura:otros;72102402-001;"Servicio de pintura de interiores";"Pintura de tejuelones y tirantes (color a definir por la fiscalización)";LoteTotal
rdNeGfAI%2FE8%3D;1;22;921600;PYG;Infraestructura:otros;72102401-001;"Servicio de pintura de exteriores";"Pintura de canaletas esmalte sintético y anticorrosivo";LoteTotal
xkqDA3RsI08%3D;1;23;240000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm transparente";LoteTotal
5GE8bZaT6I8%3D;1;24;1250000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
