id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uiP5D7Mqr40%3D;1;25171901-001;"Llanta para motos";"Llanta para motos";137500;;1.000000000000;;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Autotec;China;Autotec;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HdDmHqwa7Zg%3D;2;25171901-001;"Llanta para motos";"Llanta para motos";147500;;1.000000000000;;147500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Autotec;China;Autotec;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NM37xhJ95Ro%3D;3;25131703-027;"Pastilla de freno";"Pastilla de freno";22500;;1.000000000000;;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o1r%2Ff7g%2BD2E%3D;4;25171716-002;"Zapata de freno";"Zapata de freno trasero";27500;;1.000000000000;;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pZfNSiOhg5A%3D;5;25172004-003;"Amortiguador delantero para motocicleta";"Amortiguador delantero para motocicleta";425000;;1.000000000000;;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ENxKRWzw964%3D;6;25172004-004;"Amortiguador trasero para motocicleta";"Amortiguador trasero para motocicleta";550000;;1.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1nRhSPaoLmc%3D;7;26111703-001;"Bateria para moto";"Bateria para moto";222500;;1.000000000000;;222500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Autotec;China;Autotec;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KoWOFGHZTig%3D;8;25101801-002;"Cadena para moto";"Cadena para moto";56500;;1.000000000000;;56500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8q24d8aqvDU%3D;9;25101801-003;"Corona para moto";"Corona para moto";37500;;1.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YH3Ijc8IYsY%3D;10;25101801-004;"Piñon para moto";"Piñon para moto";9500;;1.000000000000;;9500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Uf0A1mn6KQ%3D;11;26101710-001;"Carburador de automovil";"Carburador de automovil";162500;;1.000000000000;;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Rusty;China;Rusty;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w8JCIBKnyj8%3D;12;25101801-9997;"Manillar para Moto";"Manillar para Moto";220000;;1.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8e0LoZXRtM4%3D;13;26131612-001;"Tubo de escape";"Tubo de escape";300000;;1.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gDvho6reqtE%3D;14;25101801-9998;"Horquilla para Moto";"Horquilla para Moto";297500;;1.000000000000;;297500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FYhZh5PFWbs%3D;15;32131012-9999;"Cerebro / Computador Electronico para Motocicleta";"Cerebro / Computador Electronico para Motocicleta";62500;;1.000000000000;;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
edrXMxyH4f0%3D;16;25174402-9999;"Tablero para Moto";"Tablero para Moto";187500;;1.000000000000;;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8AFli2FkoSY%3D;17;25101801-9999;"Tapa Pinon para Moto";"Tapa Pinon para Moto";112500;;1.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rlF91g0NzkQ%3D;18;26101509-003;"Motor de arranque";"Motor de arranque";175000;;1.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
