id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fk7A0SIf0dg%3D;1;25171901-001;"Llanta para motos";"Llanta para motos";137500;;1.000000000000;;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Autotec;China;Autotec;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nZs3n27XiUk%3D;2;25171901-001;"Llanta para motos";"Llanta para motos";147500;;1.000000000000;;147500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Autotec;China;Autotec;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qDtnkJjcUbY%3D;3;25131703-027;"Pastilla de freno";"Pastilla de freno";25000;;1.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QYTXElP4dKI%3D;4;25171716-002;"Zapata de freno";"Zapata de freno trasero";27500;;1.000000000000;;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XmLu1keP4wQ%3D;5;25172004-003;"Amortiguador delantero para motocicleta";"Amortiguador delantero para motocicleta";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j4GtC1XUBh8%3D;6;25172004-004;"Amortiguador trasero para motocicleta";"Amortiguador trasero para motocicleta";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5SC1fKyAFnE%3D;7;26111703-001;"Bateria para moto";"Bateria para moto";237500;;1.000000000000;;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Autotec;China;Autotec;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S06ANVyFN1s%3D;8;25101801-002;"Cadena para moto";"Cadena para moto";56500;;1.000000000000;;56500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lklbI6QDYk8%3D;9;25101801-003;"Corona para moto";"Corona para moto";37500;;1.000000000000;;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HmBT8afNyYw%3D;10;25101801-004;"Piñon para moto";"Piñon para moto";9500;;1.000000000000;;9500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yjJsHjNjFXk%3D;11;26101710-001;"Carburador de automovil";"Carburador de automovil";112500;;1.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Rusty;China;Rusty;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mV0nIVftT3c%3D;12;25101801-9997;"Manillar para Moto";"Manillar para Moto";220000;;1.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jvi%2FW%2BDJtQU%3D;13;26131612-001;"Tubo de escape";"Tubo de escape";300000;;1.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qdv6y95OieE%3D;14;25101801-9998;"Horquilla para Moto";"Horquilla para Moto";297500;;1.000000000000;;297500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QH9dyHbD%2BiE%3D;15;25174402-9999;"Tablero para Moto";"Tablero para Moto";187500;;1.000000000000;;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BMY6ed5OfR4%3D;16;25101801-9999;"Tapa Pinon para Moto";"Tapa Pinon para Moto";112500;;1.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iCZXguxCcXc%3D;17;25172604-002;"Espejo retrovisor para moto";"Espejo retrovisor para moto";30000;;1.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lRzCeguWRMw%3D;18;26101509-003;"Motor de arranque";"Motor de arranque";175000;;1.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MTR;China;MTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
