slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
313831-iocon-srl-1;CD-27001-16-131382;"2016-12-13 08:35:15.821";313831;"Adquisicion de Piezas de Reposicion de CCTV";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27982500;PYG;Guaraníes;;"2016-12-02 17:13:35"
322664-iocon-srl-1;CD-30173-17-135727;"2017-03-16 15:19:34.909";322664;"ADQUISICION DE CAMARA DE SEGURIDAD PARA COMISION VECINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113965000;PYG;Guaraníes;;"2017-03-09 08:06:58"
330047-iocon-srl-1;CD-30173-17-137804;"2017-05-08 15:11:49.186";330047;"PROVISION Y COLOCACION DE CAMARAS DE SEGURIDAD PARA COMISIONES VECINALES ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-04-21 07:48:57"
322202-iocon-srl-1;CD-27001-17-142927;"2017-08-25 11:31:58.355";322202;"Adquisición piezas de reposición CCTV";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97751000;PYG;Guaraníes;;"2017-08-11 16:01:47"
336589-iocon-srl-1;CD-30173-17-146558;"2017-11-03 10:12:14.428";336589;"ADQUISICION DE CAMARAS DE SEGURIDAD PARA COMISION VECINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117875000;PYG;Guaraníes;;"2017-10-23 10:35:44"
343900-iocon-srl-1;CD-23031-18-159223;"2018-08-07 12:03:29.699";343900;"ADQUISICIÓN E INSTALACIÓN DE CAMARA DE VIGILANCIA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2018-07-26 15:02:22"
343456-iocon-srl-1;CD-28001-18-160548;"2018-09-06 14:44:36.535";343456;"ADQUISICION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127292920;PYG;Guaraníes;;"2018-08-23 11:05:40"
342896-iocon-srl-2;LP-21001-18-161289;"2018-09-26 16:51:59.958";342896;"LPN 24/2018 - MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-09-24 18:10:04"
340018-iocon-srl-1;CD-30173-18-161670;"2018-10-08 11:16:22.27";340018;"PROVISION DE EQUIPOS DE C.C.T.V. PARA COMISIONES VECINALES ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116964000;PYG;Guaraníes;;"2018-10-02 08:31:33"
352213-iocon-srl-1;CD-30173-18-162576;"2018-10-30 08:06:03.228";352213;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS COMISIÓN VECINAL ZONA SUR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109727280;PYG;Guaraníes;;"2018-10-16 08:55:28"
352196-iocon-srl-1;CD-28001-18-166539;"2018-12-21 18:58:47.085";352196;"Adquisición e Instalación de Cámaras de Seguridad para la Facultad de Ciencias Económicas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34076000;PYG;Guaraníes;;"2018-11-20 10:46:17"
356127-iocon-srl-3;CO-40001-19-169702;"2019-03-29 18:32:36.837";356127;"ADQUISICIÓN DE EQUIPOS TERMINALES, CABLE DROP Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254372400;PYG;Guaraníes;;"2019-03-12 17:33:44"
358710-iocon-srl-1;LP-24001-19-179069;"2019-10-16 12:28:50.779";358710;"LPN SBE 18-19 ADQUISICION DE INSUMOS PARA TRABAJOS DE CABLEADO DE FIBRA OPTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1621101250;PYG;Guaraníes;1;"2019-08-07 11:42:11"
360833-iocon-srl-1;CD-28001-19-176231;"2019-08-21 18:32:46.541";360833;"ADQUISICION E INSTALACION DE EQUIPOS PARA CONEXION A INTERNET VIA WIFI PARA LA SEDE SAN JUAN BAUTISTA DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91000000;PYG;Guaraníes;;"2019-08-13 17:40:31"
364615-iocon-srl-1;CD-28001-19-176585;"2019-08-27 17:59:37.192";364615;"ADQUISICION DE EQUIPOS Y READECUACION DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISION PARA LA SEDE CENTRAL DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51712000;PYG;Guaraníes;;"2019-08-13 17:43:01"
357939-iocon-srl-1;CO-24001-19-185534;"2019-12-23 16:28:24.03";357939;"LCO SBE 06-19 CONTRATACIÓN DE SERVICIO DE ENLACE DE TRANSMISIÓN ÓPTICA Y SERVICIO DE MANTENIMIENTO DE FIBRA ÓPTICA PARA EL HOSPITAL INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277000000;PYG;Guaraníes;1;"2019-12-16 15:56:16"
379103-iocon-srl-1;CO-12006-20-192628;"2020-11-02 14:40:56.638";379103;"Servicio de Mantenimiento del cableado de datos de la Dirección Administrativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2020-09-25 14:03:45"
379923-iocon-srl-1;CD-28007-20-193595;"2020-11-26 11:42:41.912";379923;"ADQUISICION DE SERVIDOR Y COMPONENTES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30087375;PYG;Guaraníes;;"2020-11-12 10:22:23"
377048-iocon-srl-1;CD-23004-20-194097;"2020-12-07 09:26:32.951";377048;"Servicio de Mantenimiento y Reparación de Red de Fibra Óptica, Red de Computadoras, Hardware, Asist. de Software, Impresoras y accesorios, Red eléctrica de computadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-11-23 13:15:00"
376365-iocon-srl-1;CD-27007-20-194996;"2020-12-17 08:36:13.054";376365;"Soporte Técnico Especializado para Infraestructura de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51828000;PYG;Guaraníes;;"2020-12-02 07:52:39"
377629-iocon-srl-3;CD-28001-21-202262;"2021-08-02 10:38:31.971";377629;"PROVISIÓN Y MONTAJE DE CÁMARA DE VIGILANCIA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99056275;PYG;Guaraníes;;"2020-12-09 12:03:58"
