id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WGWUfNFkkN5g3mM07iELNw%3D%3D;1;56112104-001;"Sillon Ejecutivo";"Sillon giratorio tipo Ejecutivo";1337500;6.000000000000;12.000000000000;8025000.000000000000000000000000;16050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4jJ4TIKFCSlg3mM07iELNw%3D%3D;2;56112104-001;"Sillon Ejecutivo";"Sillon giratorio tipo gerencial";1088000;10.000000000000;20.000000000000;10880000.000000000000000000000000;21760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
68Y1ZLurqcNg3mM07iELNw%3D%3D;3;56101504-002;"Silla giratoria ";"Silla giratoria tipo secretaria";660000;30.000000000000;60.000000000000;19800000.000000000000000000000000;39600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zCLXqqW04%2Fpg3mM07iELNw%3D%3D;4;56101504-003;"Silla interlocutora";"Silla tipo interlocutor con poza brazos";360000;15.000000000000;30.000000000000;5400000.000000000000000000000000;10800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zFR8WL1Pacxg3mM07iELNw%3D%3D;5;56101504-003;"Silla interlocutora";"Silla tipo interlocutor sin poza brazos";310000;30.000000000000;60.000000000000;9300000.000000000000000000000000;18600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
F5VbgZpHjeBg3mM07iELNw%3D%3D;6;56101504-9999;"Silla de Plastico";"Silla de Plastico con poza brazo ";75000;30.000000000000;60.000000000000;2250000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
44M%2BPxG2DI5g3mM07iELNw%3D%3D;7;56101504-9997;"Silla para Auditorio";"Silla tipo tandem con 3 asientos";850000;2.000000000000;4.000000000000;1700000.000000000000000000000000;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BWwXpnwBfSJg3mM07iELNw%3D%3D;8;56101703-002;"Escritorio estandar";"Escritorio DE 3 cajones en melamina";908000;15.000000000000;30.000000000000;13620000.000000000000000000000000;27240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GfHaiPzQPzRg3mM07iELNw%3D%3D;9;56101520-002;"Armario de madera";"Armario en melamina";640000;8.000000000000;16.000000000000;5120000.000000000000000000000000;10240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mdAfWWwAhfdg3mM07iELNw%3D%3D;10;56101520-001;"Armario de metal";"Armario de metal con 5 estantes abiertos";930000;40.000000000000;80.000000000000;37200000.000000000000000000000000;74400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2qMZuErhRHtg3mM07iELNw%3D%3D;11;44103204-001;Fichero;"Fichero metálico con 4 gavetas";665000;2.000000000000;4.000000000000;1330000.000000000000000000000000;2660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qdKs8Cnc%2F%2Bdg3mM07iELNw%3D%3D;12;56101519-010;Tablon;"Tablon de madera con patas de metal ";490000;5.000000000000;10.000000000000;2450000.000000000000000000000000;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
