id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Eukoey0TuJNg3mM07iELNw%3D%3D;1;52161505-014;"Televisor color de 32 pulgadas";"Televisor led smart de 32 pulgadas";1500000;10.000000000000;20.000000000000;15000000.000000000000000000000000;30000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
EPcfXCu%2FnaRg3mM07iELNw%3D%3D;2;52161505-999;"Televisor de 40 pulgadas";"Televisor led smart de 40 pulgadas";2423000;10.000000000000;20.000000000000;24230000.000000000000000000000000;48460000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
ZAnmUzG31GRg3mM07iELNw%3D%3D;3;52161505-015;"Televisor color de 52 pulgadas";"Televisor led smart de 50 pulgadas";4800000;10.000000000000;20.000000000000;48000000.000000000000000000000000;96000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
ZhmuvuSUgpRg3mM07iELNw%3D%3D;4;52161505-9999;"Televisor de 55 pulgadas";"Televisor led 4k android de 55 pulgadas";6664000;4.000000000000;8.000000000000;26656000.000000000000000000000000;53312000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
jPD43u%2Bw9lVg3mM07iELNw%3D%3D;5;47121602-001;Aspiradora;"Aspiradora para polvo y agua de 20 litros";800000;3.000000000000;6.000000000000;2400000.000000000000000000000000;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
ubTPag1fORtg3mM07iELNw%3D%3D;6;48101714-001;"Bebedero eléctrico";"Dispensador de agua frio/caliente";1210000;8.000000000000;16.000000000000;9680000.000000000000000000000000;19360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
OomV7xdcMe1g3mM07iELNw%3D%3D;7;52141502-001;"Horno Microonda";"Horno microondas";680000;8.000000000000;16.000000000000;5440000.000000000000000000000000;10880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Nb0rRbMbKEdg3mM07iELNw%3D%3D;8;52141501-001;"Heladera de 1 puerta";"Heladera de 450 litros";4000000;3.000000000000;6.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
BVS8C5rReVZg3mM07iELNw%3D%3D;9;52141501-003;"Heladera chica";"Heladera de 140 litros";1400000;5.000000000000;10.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
jEECIRMwgWpg3mM07iELNw%3D%3D;10;40101604-001;"Ventilador de techo";"Ventilador de techo de 56"" ";335000;8.000000000000;16.000000000000;2680000.000000000000000000000000;5360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
tAS2%2FsDhp%2FNg3mM07iELNw%3D%3D;11;40101604-003;"Ventilador de pie";"Ventilador de pie industrial de 30"" ";500000;3.000000000000;6.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SEWtUxSg9JJg3mM07iELNw%3D%3D;12;52141602-002;"Secador de ropa tipo tambor";"Secarropas de 12 Kg";3560000;1.000000000000;2.000000000000;3560000.000000000000000000000000;7120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
%2FkDdDmJObYBg3mM07iELNw%3D%3D;13;52141601-001;"Lavadora Común";"Lavarropas de 10 Kg";3925000;1.000000000000;2.000000000000;3925000.000000000000000000000000;7850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
