slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195307-multiobra-s-r-l-10;LP-22011-10-18438;"2010-12-13 15:00:50.427996";195307;"Construcción de Empedrados y Otros en los Distritos del Departamento Central.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598247265;PYG;Guaraníes;;"2010-12-13 15:00:50"
205099-multiobra-s-r-l-1;CE-30180-10-18757;"2010-12-15 14:30:42.233992";205099;"Equipamiento del Mercado Municipal Nº 1";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144927275;PYG;Guaraníes;;"2010-12-15 14:30:42"
205098-multiobra-s-r-l-1;CD-30180-10-18958;"2010-12-17 08:03:52.647828";205098;"Obras complementarias Mercado Nº 1";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99886746;PYG;Guaraníes;;"2010-12-17 08:03:53"
205178-multiobra-s-r-l-7;LP-23003-10-19368;"2010-12-22 12:47:01.940658";205178;"Construcción de Caminos Internos en Asentamientos Rurales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952304115;PYG;Guaraníes;;"2010-12-22 12:47:02"
208381-multiobra-s-r-l-1;CD-28002-11-28195;"2011-06-27 12:49:28.225056";208381;"Servicios de Fiscalizacion de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2011-06-27 12:49:28"
227133-multiobra-s-r-l-1;CO-12003-11-46152;"2011-12-29 18:36:55";227133;"Refacción y Reparación del Hangar de la FF.AA para uso de la Policia Nacional_ Ad Referendum ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509000000;PYG;Guaraníes;1;"2011-12-29 18:36:55"
227060-multiobra-s-r-l-1;LP-12003-11-46157;"2011-12-29 18:51:53";227060;"ADECUACIÓN DE OFICINAS DEL MINISTERIO DEL INTERIOR_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;1;"2011-12-29 18:51:53"
243687-multiobra-s-r-l-1;LP-23023-12-65821;"2012-12-12 15:48:33";243687;"Construcción de Bloque II de Departamentos, con Oferta de Terreno + Infraestructura Básica en la Ciudad de Limpio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1327000000;PYG;Guaraníes;;"2012-12-04 15:36:57"
235186-multiobra-s-r-l-1;CO-23023-12-67925;"2012-12-27 11:10:47";235186;"Servicio de Mantenimiento y/o Reparación de Edificios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299881463;PYG;Guaraníes;;"2012-12-20 09:04:16"
280113-multiobra-s-r-l-4;LP-23023-14-103387;"2014-12-30 10:12:21";280113;"Construcción de 256 Bloques de Departamentos con Oferta de Terreno + Infraestructura Básica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4270000000;PYG;Guaraníes;1;"2014-12-22 17:20:08"
