id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgV1%2FoVyBC%2FiFkUjcubeO0CpR6EFtUq5WTWpC2g%2FCVEAINhrse3LATe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-007-0000062;;1839173256;1732367450;PYG;Guaraníes;2022-07-01;52704
hXCfVb4CFmgV1%2FoVyBC%2FiFkUjcubeO0CpR6EFtUq5WTWpC2g%2FCVEAEkfMVDTcwCd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-007-0000062;;363626744;342509947;PYG;Guaraníes;2022-07-01;65582
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZU1BCZfc9KVY3YO1oJxJ4mO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000309;14432268;9215628420;750904422;PYG;Guaraníes;2022-01-31;
hXCfVb4CFmgV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZU1BCZfc9KVY%2BtAbr6l9OXQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000309;;5718888334;5386776891;PYG;Guaraníes;2022-01-21;184360
hXCfVb4CFmgV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZW8GwzQJzLgpKMOTLIwHMi%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000310;;1193711666;1124389573;PYG;Guaraníes;2021-12-27;132563
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZU1BCZfc9KVY2et7Aj1hda7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000309;14432268;9215628420;2169171009;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZU1BCZfc9KVYzU%2Ff6f%2B2yPk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000309;14432268;9215628420;941927;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZW8GwzQJzLgpIi9cM%2FrA19s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000310;14432268;35712300;8409597;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZVbe1doTuuvgPlgzJkGqhDb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000311;14432268;36693000;8640534;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZUaVZh81Msh0cNZknCBMBzY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000313;14432268;1700285040;400386213;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZVLSPvPLjXHcXubGExoSUxf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000314;14432268;34178760;8048477;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZUkTuKXTf%2FJyKSHfmvvf%2Fu1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000315;14432268;249491100;58750618;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZWtj25wqJ71blcV0fj%2BAnPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000316;14432268;73049820;17201904;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZUIxPDhB%2F72WJiFtLeo%2FXy1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000317;14432268;193723200;45618291;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZVfNj3UALyttCh3a4tn%2BW5K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000318;14432268;12921600;3042802;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZUrvr7WrDzn%2BEOWZfWGR6AY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000319;14432268;188874000;44476393;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZVx3piqGLC1MFGzWxdr8%2FUj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000320;14432268;843807600;198701348;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZWgMhaTJNWvsZkuJIPhTriW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000321;14432268;25612200;6031208;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZXM0IXx8xWmYcrCDdbB%2Fet4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000322;14432268;317564760;68115047;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiFkUjcubeO0ChzhXcMrCeZWNMCyck2KS5uWvyyWqyJUJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";001-008-0000323;14432268;289258200;74780727;PYG;Guaraníes;2021-05-28;
