id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YhLbAle38ME%3D;1;81151604-002;"Servicio de mensura";"Central/Luque/Finca N° 45132";7382388;_NO_APLICA_;1;_NO_APLICA_;7382388;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQuNUOEabqY%3D;2;81151604-002;"Servicio de mensura";"Central/Luque/Finca N° 4932";1774656;_NO_APLICA_;1;_NO_APLICA_;1774656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHnB4uJsUBs%3D;3;81151604-002;"Servicio de mensura";"Central/Luque/Finca N° 1188 N° 32599";2998320;_NO_APLICA_;1;_NO_APLICA_;2998320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Al3ImMMbLWM%3D;4;81151604-002;"Servicio de mensura";"Central/Luque/Finca N° 47070 N°47068 N°42050 N°47075 N°47071 N°47072 N°47073";2806843;_NO_APLICA_;1;_NO_APLICA_;2806843;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBiiCfyRVm4%3D;5;81151604-002;"Servicio de mensura";"Central/Luque/Finca N°1970";4934177;_NO_APLICA_;1;_NO_APLICA_;4934177;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGe9Q0Jj7fA%3D;6;81151604-002;"Servicio de mensura";"Central/Limpio/ Finca N° 915";702587;_NO_APLICA_;1;_NO_APLICA_;702587;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEvSKsv1UuA%3D;7;81151604-002;"Servicio de mensura";"Central/Limpio/ Finca N° 21637";1728405;_NO_APLICA_;1;_NO_APLICA_;1728405;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49Pfy579Yjc%3D;8;81151604-002;"Servicio de mensura";"Central/Itaugúa/Finca N°7118";2601861;_NO_APLICA_;1;_NO_APLICA_;2601861;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvRvFD5Ge7w%3D;9;81151604-002;"Servicio de mensura";"Central/Itaugúa/Finca N°22792";13927680;_NO_APLICA_;1;_NO_APLICA_;13927680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hqi6ZA8krg%3D;10;81151604-002;"Servicio de mensura";"Central/Itaugúa/Finca N°16672 N°16665 N°22217";10838676;_NO_APLICA_;1;_NO_APLICA_;10838676;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
