id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rKOeRoE%252BlRY%253D;acta_de_apertura_1460125138284.pdf;"2016-04-08 10:24:43";"2016-04-12 16:03:43";"Acta de Apertura";adjudicacion;35;
IHZ2rROWmig%253D;cuadro_comparativo_de_ofertas_1460125095651.pdf;"2016-04-08 10:24:43";"2016-04-12 16:03:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LYrhwoLrjZk%253D;informe_de_evaluacion_1460125084532.pdf;"2016-04-08 10:24:43";"2016-04-12 16:03:43";"Informe de Evaluación";adjudicacion;36;
KyjWAcM6Gao%253D;suministros___montajes_1460128972831.pdf;"2016-04-08 11:22:39";"2016-04-12 16:03:43";"Notificación al Oferente";adjudicacion;39;
R60Zsv6xaRc%253D;parasur_sa_1460128935327.pdf;"2016-04-08 11:22:01";"2016-04-12 16:03:43";"Notificación al Oferente";adjudicacion;39;
pt7PQCPSVNQ%253D;ofice_compu_sa_1460128905706.pdf;"2016-04-08 11:21:31";"2016-04-12 16:03:43";"Notificación al Oferente";adjudicacion;39;
PTIIxjfWtOI%253D;hugo_felix_benitez_1460128875940.pdf;"2016-04-08 11:21:03";"2016-04-12 16:03:43";"Notificación al Oferente";adjudicacion;39;
38z7jC%252FVZI0%253D;cristina_raquel_silva_1460128843114.pdf;"2016-04-08 11:20:29";"2016-04-12 16:03:43";"Notificación al Oferente";adjudicacion;39;
YFnq1ghaRPo%253D;comtel_1460128788735.pdf;"2016-04-08 11:19:39";"2016-04-12 16:03:43";"Notificación al Oferente";adjudicacion;39;
nhaG9nGQA00%253D;contrato_parasur_1460551455702_1460986442159.pdf;"2016-04-18 09:34:09";"2016-04-20 10:16:52";"Orden de Compra o Contrato";contrato;123;
