id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkONidXb%2FFnw3eIH8FonM87n;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0021672;;7729349;7467478;PYG;Guaraníes;2019-05-21;54025
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkMjaLFHzd1DJzoAdxp9NFo9;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0020716;;24386528;23389423;PYG;Guaraníes;2019-03-15;19676
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkPiMv5SV2%2BUKjoAdxp9NFo9;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0021066;;15018078;14405753;PYG;Guaraníes;2019-03-15;19676
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkPJBj%2FwaLZKWYfn24%2FQdeu6;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0020468;;18671035;17908727;PYG;Guaraníes;2019-01-22;185800
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkPrYJu38jrQVYfn24%2FQdeu6;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0020469;;19108555;18331423;PYG;Guaraníes;2019-01-22;185800
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkNgFdNGK0asDvY0DeVGUBxu;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0020241;;14028402;13455268;PYG;Guaraníes;2019-01-17;161360
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkM3XeMnAsY%2BNXcKpA493Jlh;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0019975;;2897277;2782625;PYG;Guaraníes;2018-11-26;145633
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkNNNedJAGzkYhaYVQpzeb4k;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0018870;;15063578;14609747;PYG;Guaraníes;2018-09-24;111615
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkMSI60RBvMqtRaYVQpzeb4k;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0018915;;18645092;18064190;PYG;Guaraníes;2018-09-24;111615
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkPNnPshuw1Y7BaYVQpzeb4k;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0019033;;15574389;15090314;PYG;Guaraníes;2018-09-24;111615
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkMEYk5mnFbUk91qXUYJl4bP;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0017763;;41266555;39978126;PYG;Guaraníes;2018-07-06;75882
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkOjh657z3rA1N1qXUYJl4bP;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0017799;;35576588;34465680;PYG;Guaraníes;2018-07-06;75882
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkMXU5f7tw0lb91qXUYJl4bP;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0017945;;5628249;5455783;PYG;Guaraníes;2018-07-06;75882
idbptbVRhFrCs%2FV2VrpDxTdkVdAMWyr18xEMKcDB%2BkO%2BismyHEVmvt1qXUYJl4bP;camara-senadores;297;"Honorable Cámara de Senadores";337191;"Servicio de provisión de pasajes - Ad Referéndum 2018";001-001-0018550;;6406325;6214565;PYG;Guaraníes;2018-07-06;75882
