id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Rw3skPWNP3c%3D;661793;;"ACTA DE RECEPCIÓN";2020-12-02;2020-12-02;NINGUNA;1;AE;Acta;contrato_detalle_entregable;Acta;1
Sd6o%2FjaAxNU%3D;661793;;"NOTA DE REMISIÓN";2021-01-01;2021-01-01;"NOTA DE REMISIÓN ° 006-001-000161";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ymxoawVshgQ%3D;661793;;"ACTA DE RECEPCIÓN";2021-02-01;2021-02-01;NINGUNA;1;AE;Acta;contrato_detalle_entregable;Acta;1
Vnw%2B%2FOFvEwU%3D;661793;;"NOTA DE REMISIÓN";2021-02-01;2021-02-01;"NOTA DE REMISIÓN ° 006-001-000169";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WzeozRt72CM%3D;661793;;"ACTA DE RECEPCIÓN";2021-02-01;2011-02-01;"Ejecución del contrato por 2 funcionarios  del 11/01/21 al 01/02/21";1;AE;Acta;contrato_detalle_entregable;Acta;1
fdZCzkaSHmQ%3D;661793;;"NOTA DE REMISIÓN";2021-02-01;2021-02-01;"NOTA DE REMISIÓN N° 006-001-000170";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WXeJUbEWkok%3D;661793;;"ACTA DE RECEPCIÓN";2021-03-01;2021-03-01;NINGUNA;1;AE;Acta;contrato_detalle_entregable;Acta;1
o0PWFv1gEvc%3D;661793;;"NOTA DE REMISIÓN";2021-03-01;2021-03-01;"NOTA DE REMISIÓN N° 006-001-000176";1;AE;Acta;contrato_detalle_entregable;Acta;1
FpfYzmevWoA%3D;661793;;"ACTA DE RECEPCIÓN";2021-02-15;2021-02-15;"PAGO PARCIAL POR 4 FUNCIOARIOS DEL 02/02/21 AL 15/02/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
k0vJ8pHDgcI%3D;661793;;"NOTA DE REMISIÓN";2021-02-15;2021-02-15;"NOTA DE REMSIÓN N° 006-001-000174";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dwwwkvGPOPs%3D;661793;;"ACTA DE RECEPCIÓN";2021-03-01;2021-03-01;"NOTA DE REMISIÓN N° 175";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
Lsr4juNkJQI%3D;661793;;"ACTA DE RECEPCIÓN";2021-04-01;2021-04-01;"ACTA 83";1;AE;Acta;contrato_detalle_entregable;Acta;1
13ZjXqDs09w%3D;661793;;"NOTA DE REMISIÓN";2021-04-01;2021-04-01;"NOTA DE REMISIÓN N° 178";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RvRY9ydD1KM%3D;661793;;"NOTA DE REMISIÓN";2021-05-01;2021-05-01;"Remision N° 006-001-N° 000187";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i%2B87MAmzkGk%3D;661793;;"ACTA DE RECEPCIÓN";2021-05-01;2021-05-01;"Acta N° 115";1;AE;Acta;contrato_detalle_entregable;Acta;1
sTCuds8Ek5c%3D;661793;;"ACTA DE RECEPCIÓN";2021-06-01;2021-06-01;"Acta N° 122";1;AE;Acta;contrato_detalle_entregable;Acta;1
FUX%2FZM5X1OQ%3D;661793;;"NOTA DE REMISIÓN";2021-06-01;2021-06-01;"Remision N° 006-001 N° 000194 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XCMDwC9oaoM%3D;661793;;"NOTA DE REMISIÓN";2021-07-01;2021-07-01;"Remison N° 006-001 N° 000198 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zhufseWvVKE%3D;661793;;"ACTA DE RECEPCIÓN";2021-08-01;2021-08-01;"Acta N° 176";1;AE;Acta;contrato_detalle_entregable;Acta;1
MmXDsCT2p3k%3D;661793;;"NOTA DE REMISIÓN";2021-08-01;2021-08-01;"Remision N° 006-001 N° 000202 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Uo101G3huBo%3D;661793;;"NOTA DE REMISIÓN";2021-08-01;2021-08-01;"Remision N° 006-001 N° 000201";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
q0p9Jqv5qSE%3D;661793;;"ACTA DE RECEPCIÓN";2021-08-01;2022-08-01;"Acta N° 177";1;AE;Acta;contrato_detalle_entregable;Acta;1
pQFOvD%2Bbf9E%3D;661793;;"NOTA DE REMISIÓN";2021-08-17;2021-08-17;"Remision N° 006-001-000208";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RhADKJ0IFZs%3D;661793;;"ACTA DE RECEPCIÓN";2021-08-17;2022-06-17;"Acta N° 233";1;AE;Acta;contrato_detalle_entregable;Acta;1
AvotDRIdblQ%3D;661793;;"ACTA DE RECEPCIÓN";2021-07-01;2021-07-01;"Acta N° 130";1;AE;Acta;contrato_detalle_entregable;;
twzFT%2FQoq58%3D;661793;;"ACTA DE RECEPCIÓN";2021-09-01;2021-09-01;"Acta N° 231";1;AE;Acta;contrato_detalle_entregable;Acta;1
51ycqdwgR1k%3D;661793;;"NOTA DE REMISIÓN";2021-09-01;2021-09-01;"Remision N° 006-001 N° 000206";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sVpneoY5l3M%3D;661793;;"NOTA DE REMISIÓN";2021-08-06;2022-08-06;"Remision N° 006-001 N°000207 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
k6UdpFgifbk%3D;661793;;"ACTA DE RECEPCIÓN";2021-08-06;2021-08-06;"Acta N° 232";1;AE;Acta;contrato_detalle_entregable;;
OY0TT9wMTvA%3D;661793;;"NOTA DE REMISIÓN";2021-10-01;2021-10-01;"Remision N° 006-001 N° 000216 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
Q2Msc%2F2%2BpYY%3D;661793;;"ACTA DE RECEPCIÓN";2021-10-01;2021-10-01;"Acta N° 234";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FTSS14FC3A8%3D;661793;;"ACTA DE RECEPCIÓN";2021-11-01;2021-11-01;"Acta N° 282";1;AE;Acta;contrato_detalle_entregable;Acta;1
FsniURuL7Ac%3D;661793;;"NOTA DE REMISIÓN";2021-11-01;2021-11-01;"Remision N° 006-001 N° 000220 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gkJY%2BpRio3k%3D;661793;;"NOTA DE REMISIÓN";2021-10-12;2021-10-12;"Remision N° 006-001 N°000224 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
d803tvEcjRs%3D;661793;;"ACTA DE RECEPCIÓN";2021-10-12;2021-10-12;"Acta N° 283";1;AE;Acta;contrato_detalle_entregable;;
kJClKzoPEN8%3D;661793;;"NOTA DE REMISIÓN";2021-06-17;2021-06-17;"Remision N° 006-001 N° 000195";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
%2BGQo4T%2BCZZ0%3D;661793;;"ACTA DE RECEPCIÓN";2021-06-17;2021-06-17;"Acta N° 292";1;AE;Acta;contrato_detalle_entregable;;
FveJTErgo%2Bc%3D;661793;;"NOTA DE REMISIÓN";2021-12-01;2021-12-01;"Remision N° 006-001 N° 000225 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LiWY%2BKhHJyA%3D;661793;;"ACTA DE RECEPCIÓN";2021-12-01;2021-12-01;"Acta N° 293";1;AE;Acta;contrato_detalle_entregable;Acta;1
C9ofqrJrmvo%3D;661793;;"NOTA DE REMISIÓN";2022-01-01;2022-01-01;"Remision N° 006-001 N° 000234";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wQ9gdiE21aM%3D;661793;;"ACTA DE RECEPCIÓN";2022-01-01;2022-01-01;"Acta N° 01";1;AE;Acta;contrato_detalle_entregable;Acta;1
wgFl%2FtusVAI%3D;661793;;"NOTA DE REMISIÓN";2022-02-01;2022-02-01;"Remision N° 006-001 N° 000242 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G8nn7i7scb4%3D;661793;;"ACTA DE RECEPCIÓN";2022-02-01;2022-02-01;"Acta N° 02";1;AE;Acta;contrato_detalle_entregable;Acta;1
fycBirxuSZc%3D;661793;;"NOTA DE REMISIÓN";2022-03-01;2022-03-01;"Remision N° 006-001 N° 000245";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kbZZvHsLPvY%3D;661793;;"ACTA DE RECEPCIÓN";2022-03-01;2022-03-01;"Acta N° 05";1;AE;Acta;contrato_detalle_entregable;Acta;1
o36SbZjRX88%3D;661793;;"NOTA DE REMISIÓN";2022-04-01;2022-04-01;"Remision N° 006-001 N° 000254 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MzVZjRvojQM%3D;661793;;"NOTA DE REMISIÓN";2022-05-01;2022-05-01;"Remision N° 006-001 N° 000256 ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fI4I4MfHBFs%3D;661793;;"ACTA DE RECEPCIÓN";2022-05-01;2022-05-01;"Acta N° 20";1;AE;Acta;contrato_detalle_entregable;Acta;1
