id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
86022;1;"CONSULTA SOBRE EL LLAMDO DE FERIAS INTERNACIONALES ";"2023-10-17 10:32:02";"Buenos dias 
En relación al llamado con ID 436218 de ""FERIAS INTERNACIONALES DE TURISMO 2024""; en el punto que abarca el tema relacionado a la experiencia, se desea conocer la posibilidad de que empresas con experiencia en organización de eventos nacionales e internacionales, puedan participar del llamado de referencia.";sbe;2023-10-23;"Favor remitirse a la Adenda 1."
86207;2;EXPERIENCIA;"2023-10-18 17:04:59";"SOLICITO A LA CONVOCANTE INCORPORAR LOS AÑOS 2018 Y 2019, PARA LA PRESENTACION DE CONTRATOS Y FACTURACIONES COMO DOCUMENTOS PARA EVALUAR EL CRITERIO DE EXPERIENCIA. ESTO OBEDECE A QUE EL AÑO 2020, FUE UN AÑO NULO PARA REALIZACION DE EXPO FERIAS POR LA PANDEMIA COVID 19, Y CONTRATOS DEL AÑO 2022 SIGUEN EJECUTANDOSE A LA FECHA. CON ESTA INCLUSION LA CONOVOCANTE ASEGURARIA MAYOR PARTICIPACION E IGUALDAD PARA LOS POTENCIALES OFERENTES.";sbe;2023-10-23;"Favor remitirse a la Adenda 1."
86208;3;"TEMA EXPERIENCIA";"2023-10-18 17:05:51";"LA CONVOCANTE SOLICITA EXPERIENCIA DEMOSTRABLE EN MONTAJE DE STAND EN EXPOFERIAS NAC. E INTERNAC. , SOLICITAMOS QUE SE PUEDA AMPLIAR LA EXPERIENCIA A ORGANIZACION DE EVENTOS, YA QUE MUCHOS CONTRATOS TIENEN ESTE NOMBRE PARA DIVERSOS SERVICIOS INLCUIDOS, STAND, MERCHANDISING, ETC. POR LO TANTO VALDRIA COMO EXPERIENCIA Y A LA VEZ SUMARIA PARA LA SUMA DEL MONTO SOLICITADO COMO EXPERIENCIA.";sbe;2023-10-23;"Favor remitirse a la Adenda 1."
86256;4;"Consulta del PBC Id 436218";"2023-10-18 23:09:50";"CONSULTA 1

En referencia al Llamado FERIAS INTERNACIONALES DE TURISMO 2024  Licitación Pública Nacional ID 436218

Memoria Descriptiva del proyecto Stand de Turismo para las ferias Internacionales. Modalidad presencial

Consideraciones Especiales
Queda a cargo de la empresa adjudicada el pago correspondiente al espacio y los gastos inherentes a la participación y presencia en la plataforma web de cada feria realizada en su modalidad presencial.

Consulta: Cual sería el item y/o descripción donde se encuentra contemplado el pago del ESPACIO adjudicado a Paraguay, los mismos son pagos significativos que incidirán en el costo del servicio, cada predio ferial tiene designado los montos específicos y no se visualiza de manera descriptiva dichos espacios en concepto de alquiler. Por lo expuesto solicitamos la inclusión del item del espacio que debería estar en la planilla de precios, así como en el PBC.
Esta solicitud obedece a que en licitaciones anteriores siempre se ha discriminado el costo solicitado en esta consulta; además entendemos que es primordial dicha solicitud teniendo en cuenta que en el presente llamado la cantidad de ferias solicitadas son de ocho (8) y en llamados de Ejercicios anteriores la cantidad de ferias adjudicadas eran mucho menor (5 ferias internacionales) ID 420021 del año 2023.
Cabe resaltar que para el llamado de referencia está estipulado un monto máximo referencial de Gs 6.600.000.000 contándose con ocho (8) cantidad de ferias y es de considerar que cada año los alquileres tienden a subir en sus costos. 
Por todo lo expuesto solicitamos que dicha consulta sea considerada y detallada en el PBC.
";sbe;2023-10-23;"Favor ajustarse a lo establecido en el PBC y la Adenda 1."
86257;5;"Consulta del PBC Id 436218";"2023-10-18 23:19:39";"CONSULTA 2

En referencia al Llamado FERIAS INTERNACIONALES DE TURISMO 2024  Licitación Pública Nacional ID 436218

Memoria Descriptiva del Proyecto Stand de Turismo para las Ferias Internacionales Modalidad presencial

Espacio temático vivencial:
Diseño y montaje del espacio temático vivencial: el espacio debe considerar generar experiencias instagrameables en 360°, diseño, producción, contenido e imagen.
""Realizar una propuesta de activación 100% tecnológica, innovadora y experiencial, en donde suceda algo relacionado al concepto creativo propuesto y aprobado.
Puede ser una activación en el stand para que lo vea y participe todo el público, como en los pasillos frente al stand de Paraguay, según permita el reglamento ferial, para que los asistentes interactúen, con fines de amplificación por medios digitales.
Esta activación, podría estar relacionada con la temática de Inteligencia Artificial, robótica, o bien puede ser un holograma 3D o alguna solución de realidad virtual, realidad aumentada, mobile.
La propuesta creativa debe estar acompañada de la propuesta técnica detallada de cómo se llevaría a cabo (producción, ejecución y soporte).""

Se debería tener en cuenta que el monto de referencia del presente llamado es Gs. 6.600.000.000 monto máximo con ocho ferias internacionales a esto se le debe incluir las activaciones tecnológicas que deparan mayor costo y que esta tecnología no fueron incluidos como requisitos en anteriores licitaciones, haciendo referencia al llamado del ejercicio anterior que fue de Gs 5.772.000.000 con 5 ferias internacionales ID 420021 del año 2023.


Consulta: ¿Cuál sería el motivo de la disminución en el precio referencial, siendo que el presente llamado tiene las mismas particularidades de llamados anteriores, y a esto se le suma la incorporación de activaciones tecnológicas dentro del stand?   

Po lo expuesto solicitamos el cambio en la planilla de precios.
";sbe;2023-10-23;"Considerar la Adenda 1."
86259;6;"Consulta del PBC Id 436218";"2023-10-18 23:29:11";"CONSULTA 3

En referencia al Llamado FERIAS INTERNACIONALES DE TURISMO 2024  Licitación Pública Nacional ID 436218

Experiencia Requerida

1. Experiencia demostrada de contratos y facturaciones de ventas con instituciones públicas y/o privadas de montaje de stand en expo ferias nacionales o internacionales, la sumatoria de los mismos deberán ser por montos iguales o superiores al 50% del monto máximo de la presente contratación de los tres (3) últimos años (2020, 2021 y 2022).

 
Consulta: En años anteriores ID 351526 año 2018, la experiencia internacional como requisito fundamental en la calificación fue de vital importancia, y en la cual se requería que el oferente tenga experiencia con características similares al llamado de ferias internacionales. Paraguay como marca país será expuesto al mundo, lo que implica altos estándares de calidad internacional, lo cual debe ser demostradas y corroborado con experiencias presentadas por el oferente que avalen la calidad del trabajo.
¿En el PBC se tienen en cuenta experiencias nacionales o internacionales, lo cual menciona que el oferente puede optar por presentar la documentación requerida en experiencias nacional o internacional, podría el oferente sin experiencia internacional tener el alcance necesario para montar un stand de tal magnitud y así cumplir las altas exigencias que conlleva el presente llamado?    

Por lo cual, se solicita modificar del PBC la experiencia, dando énfasis en el montaje de stand en expo ferias internacionales y no así en nacionales, para garantizar la prestación satisfactoria del servicio, teniendo en cuenta que el presente llamado se refiere a FERIAS INTERNACIONALES, no así a expo ferias nacionales.

";sbe;2023-10-23;"Considerar Adenda 1"
86265;7;"Consulta del PBC Id 436218";"2023-10-19 08:39:03";"CONSULTA 1

En referencia al Llamado FERIAS INTERNACIONALES DE TURISMO 2024  Licitación Pública Nacional ID 436218

Memoria Descriptiva del proyecto Stand de Turismo para las ferias Internacionales. Modalidad presencial

Consideraciones Especiales
Queda a cargo de la empresa adjudicada el pago correspondiente al espacio y los gastos inherentes a la participación y presencia en la plataforma web de cada feria realizada en su modalidad presencial.

Consulta: Cual sería el item y/o descripción donde se encuentra contemplado el pago del ESPACIO adjudicado a Paraguay, los mismos son pagos significativos que incidirán en el costo del servicio, cada predio ferial tiene designado los montos específicos y no se visualiza de manera descriptiva dichos espacios en concepto de alquiler. Por lo expuesto solicitamos la inclusión del item del espacio que debería estar en la planilla de precios, así como en el PBC.
Esta solicitud obedece a que en licitaciones anteriores siempre se ha discriminado el costo solicitado en esta consulta; además entendemos que es primordial dicha solicitud teniendo en cuenta que en el presente llamado la cantidad de ferias solicitadas son de ocho (8) y en llamados de Ejercicios anteriores la cantidad de ferias adjudicadas eran mucho menor (5 ferias internacionales) ID 420021 del año 2023.
Cabe resaltar que para el llamado de referencia está estipulado un monto máximo referencial de Gs 6.600.000.000 contándose con ocho (8) cantidad de ferias y es de considerar que cada año los alquileres tienden a subir en sus costos. 
Por todo lo expuesto solicitamos que dicha consulta sea considerada y detallada en el PBC.
";sbe;2023-10-23;"Ajustarse  a lo establecido en el PBC y Adenda 1."
86266;8;"Consulta del PBC Id 436218";"2023-10-19 08:44:07";"CONSULTA 2

En referencia al Llamado FERIAS INTERNACIONALES DE TURISMO 2024  Licitación Pública Nacional ID 436218

Memoria Descriptiva del Proyecto Stand de Turismo para las Ferias Internacionales Modalidad presencial

Espacio temático vivencial:
Diseño y montaje del espacio temático vivencial: el espacio debe considerar generar experiencias instagrameables en 360°, diseño, producción, contenido e imagen.
""Realizar una propuesta de activación 100% tecnológica, innovadora y experiencial, en donde suceda algo relacionado al concepto creativo propuesto y aprobado.
Puede ser una activación en el stand para que lo vea y participe todo el público, como en los pasillos frente al stand de Paraguay, según permita el reglamento ferial, para que los asistentes interactúen, con fines de amplificación por medios digitales.
Esta activación, podría estar relacionada con la temática de Inteligencia Artificial, robótica, o bien puede ser un holograma 3D o alguna solución de realidad virtual, realidad aumentada, mobile.
La propuesta creativa debe estar acompañada de la propuesta técnica detallada de cómo se llevaría a cabo (producción, ejecución y soporte).""

Se debería tener en cuenta que el monto de referencia del presente llamado es Gs. 6.600.000.000 monto máximo con ocho ferias internacionales a esto se le debe incluir las activaciones tecnológicas que deparan mayor costo y que esta tecnología no fueron incluidos como requisitos en anteriores licitaciones, haciendo referencia al llamado del ejercicio anterior que fue de Gs 5.772.000.000 con 5 ferias internacionales ID 420021 del año 2023.


Consulta: ¿Cuál sería el motivo de la disminución en el precio referencial, siendo que el presente llamado tiene las mismas particularidades de llamados anteriores, y a esto se le suma la incorporación de activaciones tecnológicas dentro del stand?   

Po lo expuesto solicitamos el cambio en la planilla de precios.
";sbe;2023-10-23;"Ajustarse a la Adenda 1."
86267;9;"Consulta del PBC Id 436218";"2023-10-19 08:45:10";"CONSULTA 3

En referencia al Llamado FERIAS INTERNACIONALES DE TURISMO 2024  Licitación Pública Nacional ID 436218

Experiencia Requerida

1. Experiencia demostrada de contratos y facturaciones de ventas con instituciones públicas y/o privadas de montaje de stand en expo ferias nacionales o internacionales, la sumatoria de los mismos deberán ser por montos iguales o superiores al 50% del monto máximo de la presente contratación de los tres (3) últimos años (2020, 2021 y 2022).

 
Consulta: En años anteriores ID 351526 año 2018, la experiencia internacional como requisito fundamental en la calificación fue de vital importancia, y en la cual se requería que el oferente tenga experiencia con características similares al llamado de ferias internacionales. Paraguay como marca país será expuesto al mundo, lo que implica altos estándares de calidad internacional, lo cual debe ser demostradas y corroborado con experiencias presentadas por el oferente que avalen la calidad del trabajo.
¿En el PBC se tienen en cuenta experiencias nacionales o internacionales, lo cual menciona que el oferente puede optar por presentar la documentación requerida en experiencias nacional o internacional, podría el oferente sin experiencia internacional tener el alcance necesario para montar un stand de tal magnitud y así cumplir las altas exigencias que conlleva el presente llamado?    

Por lo cual, se solicita modificar del PBC la experiencia, dando énfasis en el montaje de stand en expo ferias internacionales y no así en nacionales, para garantizar la prestación satisfactoria del servicio, teniendo en cuenta que el presente llamado se refiere a FERIAS INTERNACIONALES, no así a expo ferias nacionales.

";sbe;2023-10-23;"Ajustarse a la Adenda 1."
86282;10;"Capacidad financiera del oferente";"2023-10-19 09:50:55";"Como potenciales oferentes, sugerimos a la convocante que uno de los requisitos de evaluación esa que el oferente cuente con un aval de un ente financiero del mercado local que demuestre la disponibilidad inmediata y exclusiva para la licitación de al menos el 75 % del monto máximo de la presente licitación, en virtud de que estas ferias generan un alto costo a las empresas y aquellas que ya se encuentran con clientes importantes que son capaces de realizar el servicio de montajes de stands en otros países y continentes puedan tener la solvencia y la capacidad financiera suficiente para satisfacer los requerimientos de la convocante ya que el pago del anticipo financiero es tan solo del 9%... Viendo las fechas, las exposiciones son en fechas muy cercanas las unas con las otras, y los pagos pueden tardar de acuerdo al plan de caja de la convocante, por lo que la empresa debe tener el dinero para poder solventar no solo una sino quizás varias ferias de seguido. Por lo que solicitamos que la convocante solicite como criterio de evaluación el aval de un ente financiero del 75% del monto referencial.";sbe;2023-10-23;"Ajustarse a lo establecido en el PBC."
