id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mYmcDrI6H4g%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
tOCpMjGi%2BpY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
uDC0ohz0Xmk%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
rpxXC18Jv2k%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
C6McMdKLJZU%3D;27111562;"Cortadora de cables";"Cortadora de cables";1
6M9ZJ%2FpGzVQ%3D;27111736;"Destornillador aislado";"Destornillador aislado";1
Or8fAXOIt%2BQ%3D;25174810;"Gato de vehículo";"Gato de vehículo";1
QQ9PP1%2FR2JI%3D;27113201;"Herramientas varias";"Herramientas varias";1
7XWViAZhZjY%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
rea87%2BIXipg%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
CQTstqs%2FvAE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
wiT8uW%2BCT8M%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
GP6Tm40z0M8%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
tzgDc8ekWIM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Y58ymkHoP6U%3D;27111750;"Pinza de presión";"Pinza de presión";1
nyuxmp3l38Q%3D;27111750;"Pinza de presión";"Pinza de presión";1
JVIzk8unp%2Fw%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
zrz8tnglgX4%3D;23101505;Taladradoras;Taladradoras;1
