id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6IDLAIy9z1%2BYy5Xk3xlmymA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001578;;260000;259073;PYG;Guaraníes;2016-01-21;148163
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6L79SwjkZZWOC5Xk3xlmymA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001579;;340000;338788;PYG;Guaraníes;2016-01-21;148163
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6I0qMSR3X2rtC5Xk3xlmymA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001580;;440000;438432;PYG;Guaraníes;2016-01-21;148163
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6JtTNUrTYvQpfxcmDqS7vhf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001598;;150000;149465;PYG;Guaraníes;2016-01-21;151035
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6IL98f2rsfMrQCAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001556;;420000;399412;PYG;Guaraníes;2016-01-18;135846
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6JvPV%2BTDG0tZQCAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001557;;180000;171177;PYG;Guaraníes;2016-01-18;135846
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6J3YYFshZo6gACAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001558;;420000;399412;PYG;Guaraníes;2016-01-18;135846
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6L1CYMQsM7CTQCAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001559;;420000;399412;PYG;Guaraníes;2016-01-18;135846
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6Jwq4so7l8E%2BACAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001560;;160000;152157;PYG;Guaraníes;2016-01-18;135846
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6KDCkchaQhxDACAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001561;;420000;399412;PYG;Guaraníes;2016-01-18;135846
W4qrijXu%2FtfRCpix%2F94qob3pgt0xFR3dYy3eBEAFL6L2xZUzibj7JgCAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001562;;420000;399413;PYG;Guaraníes;2016-01-18;135846
