slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264942-servicios-consultoria-fiscalizacion-obras-diversas-departamento-central;264942;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACIÓN OBRAS DIVERSAS EN EL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-10 16:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
273296-servicio-profesionales-fiscalizacion-obras;273296;"SERVICIO PROFESIONALES DE FISCALIZACION DE OBRAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-09-24 10:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
281134-contratacion-servicios-estudio-impacto-ambiental-centro-tecnologico-avanza;281134;"Contratacion de Servicios para el Estudio de Impacto Ambiental del CENTRO TECNOLOGICO DE AVANZADA PARAGUAY - KOREA (SAN LORENZO)";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-25 14:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
287022-consultoria-elaboracion-proyecto-ampliacion-construccion-sede-central-indert-1;287022;"Consultoria Elaboracion de Proyecto para Ampliacion y Construccion Sede Central del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-08-07 14:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
297766-consultoria-elaboracion-proyecto-obras-civiles-mitigacion-impacto-ambiental-proyecto-1;297766;"Consultoría para Elaboración de Proyecto de Obras Civiles y Mitigación de Impacto Ambiental para el Proyecto Cambio de Combutible del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 17:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2577500000
290263-llamado-n-73-15-lpn-servicio-consultoria-firmas-precalificadas-elaboracion-estudios-1;290263;"LLAMADO Nº 73/15 LPN SERVICIO DE CONSULTORIA DE FIRMAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-12-26 10:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14471136000
313712-servicio-fiscalizacion-obras-trabajos-sociales-1;313712;"Servicio de Fiscalización de obras y trabajos sociales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2016-09-21 09:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3457480000
313844-mopc-n-40-2016-selec-firmas-consultoras-fiscalizacion-construccion-aliviadero-rio-je-1;313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-14 16:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543596000
302368-llamado-n-02-16-lpn-contratacion-servicios-consultoria-elaboracion-diseno-final-inge-1;302368;"LLAMADO Nº 02/16 LPN CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA  PARA LA ELABORACIÓN DEL DISEÑO FINAL DE INGENIERÍA DE PUENTES DE Hº Aº EN LA REGIÓN OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-10-28 17:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3879685177
312973-lpn-113-2016-contratacion-servicios-profesionales-fiscalizacion-obra-instituto-bcp-1;312973;"LPN 113/2016 - CONTRATACION DE SERVICIOS PROFESIONALES PARA LA FISCALIZACION DE OBRA DEL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-01-09 14:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
