slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187654-tecno-dinamica-srl-1;LP-12013-10-10936;"2010-09-24 16:07:23";187654;"FIRMAS CONSULT. PRECALIF. P/ REALIZ. DE EST. DE ING. P/ ELAB.DE PROY. DE PASO A DESNIVEL DE ASUNCION EN LA INTERSECCION EN LA AVDA M. LYNCH Y AVIADORES DEL CHACO - AD REF. AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890940200;PYG;Guaraníes;;"2010-09-24 16:07:24"
190607-tecno-dinamica-srl-1;LP-12013-10-19920;"2010-12-30 11:24:03";190607;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIO DE INGENIERIA DEL TRAMO: TRIANGULO-FORTIN ESTEBAN MARTINEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2938827217;PYG;Guaraníes;;"2010-12-30 11:24:04"
189658-tecno-dinamica-srl-1;LP-12013-11-25676;"2011-05-26 14:48:39";189658;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DEL TRAMO: PAQUETE 1, KM 40 - ALBERDI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1817614633;PYG;Guaraníes;;"2011-05-26 14:48:40"
190503-tecno-dinamica-srl-1;LP-12013-11-29630;"2011-07-14 12:43:11";190503;"ESTUDIOS DE ING. P/ PAVIMENT. ASFALTICA DEL CRUCE GUARANI-CORPUS CRISTI-PINDOTY PORA.CORREDOR DE INTEG. UNIENDO A LA RUTA 10 CON LA RED VIAL DEL BRASIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1681398000;PYG;Guaraníes;;"2011-07-14 12:43:12"
220083-tecno-dinamica-srl-1;CO-12010-11-32687;"2011-08-25 10:32:35.272721";220083;"CONTRATACION DE SERVICIOS PARA LA FISCALIZACION DE OBRAS DE MANTENIEMIENTOS Y RESTAURACIONES DE LAS ESCUELAS AGRICOLAS DE LA ZONA CENTRO SUR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532450000;PYG;Guaraníes;;"2011-08-25 10:32:35"
211699-tecno-dinamica-srl-1;LP-12013-11-41132;"2011-11-30 16:04:14";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2122297541;PYG;Guaraníes;;"2011-11-30 16:04:15"
206540-tecno-dinamica-srl-3;LP-12013-11-44396;"2011-12-16 17:01:34";206540;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA REVISION Y ACTUALIZACION DE PROYECTOS DE VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA APROBACION DEL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126972800;PYG;Guaraníes;;"2011-12-16 17:01:34"
235842-tecno-dinamica-srl-2;CD-12008-12-58727;"2012-09-18 15:33:52.518709";235842;"Servicios Profesionales para elaboracion de Proyectos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-09-10 11:20:53"
211807-tecno-dinamica-srl-6;LP-12013-12-67462;"2012-12-21 16:17:53";211807;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DE VARIOS TRAMOS DE CAMINOS VECINALES DE LA REGION ORIENTAL-AD REFERENDUM AL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1961828233;PYG;Guaraníes;;"2012-12-20 16:30:31"
281134-tecno-dinamica-srl-1;CD-12016-14-99424;"2014-12-02 16:58:42.170993";281134;"Contratacion de Servicios para el Estudio de Impacto Ambiental del CENTRO TECNOLOGICO DE AVANZADA PARAGUAY - KOREA (SAN LORENZO)";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-11-25 14:51:22"
