id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eoHlCwCbWOg%253D;acta_apertura_1580993632678.pdf;"2020-02-06 09:54:06";"2020-02-10 14:16:42";"Acta de Apertura";adjudicacion;35;
KP4dG9nttnI%253D;cco_1580993654439.pdf;"2020-02-06 09:54:25";"2020-02-10 14:16:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JBWN11ZGpTA%253D;informe_economico_financiero_1580993693767.pdf;"2020-02-06 09:54:56";"2020-02-10 14:16:42";"Informe de Evaluación";adjudicacion;36;
QwxDdYWh1kc%253D;informe_tecnico_1580993683337.pdf;"2020-02-06 09:54:45";"2020-02-10 14:16:42";"Informe de Evaluación";adjudicacion;36;
R84qiL%252BdSQ0%253D;dictamen_daj_1580993676978.pdf;"2020-02-06 09:54:38";"2020-02-10 14:16:42";"Informe de Evaluación";adjudicacion;36;
apZ0mV01Bts%253D;dictamen_ceo_1580993637220.pdf;"2020-02-06 09:54:06";"2020-02-10 14:16:42";"Informe de Evaluación";adjudicacion;36;
gCIzL%252B%252BeYI0%253D;notificacion_1580993661518.pdf;"2020-02-06 09:54:25";"2020-02-10 14:16:42";"Notificación al Oferente";adjudicacion;39;
Zi7YaSX3lsI%253D;contrato_25_1582886823846.pdf;"2020-02-28 07:47:06";"2020-02-28 16:45:10";"Orden de Compra o Contrato";contrato;123;
wNOU60n1A%252BI%253D;resolucion_154___adjudicacion_1580993651985.pdf;"2020-02-06 09:54:25";"2020-02-10 14:16:42";"Resolución de Adjudicación";adjudicacion;37;
ooLoJ7IlpN4%253D;resolucion_51___conformacion_del_comite_1580993643223.pdf;"2020-02-06 09:54:06";"2020-02-10 14:16:42";"Resolución de Adjudicación";adjudicacion;37;
