id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMd5Nh5dGB3US7z7%2BY2Mqkn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000109;;1300000;1258636;PYG;Guaraníes;2024-07-08;95405
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkOMucs4MDdiGi7z7%2BY2Mqkn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000110;;2600000;2517272;PYG;Guaraníes;2024-07-08;95405
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMUbJSL8E6omNURbGQ38sDs;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000107;;1300000;1258636;PYG;Guaraníes;2024-02-07;8000
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkO8zHqKgyKKg5tHCOiLZlr0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000105;;1300000;1258636;PYG;Guaraníes;2024-01-17;210256
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMJPdSe3uHcfUnrVO7KEFXP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000103;;3900000;3775908;PYG;Guaraníes;2023-11-07;164729
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkPaiXya0NfrkTIiEE8BC%2FaN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000063;;1300000;1258636;PYG;Guaraníes;2023-08-07;105626
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkNXQe80CTF49DIiEE8BC%2FaN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000064;;1300000;1258636;PYG;Guaraníes;2023-08-07;105626
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkNecXzhKQ3zJDIiEE8BC%2FaN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000065;;1300000;1258636;PYG;Guaraníes;2023-08-07;105626
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkPWpC2g%2FCVEAHZoeBJvvZzi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000062;;1300000;1258636;PYG;Guaraníes;2023-05-11;47844
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMQVYka3h1gH6CBUQNgl4%2BR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000061;;1300000;1258636;PYG;Guaraníes;2023-04-10;31847
