slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330628-construccion-bano-escuela-bas-n-1547-manuel-ortiz-guerrero-1;330628;"CONSTRUCCION DE UN BAÑO EN LA ESCUELA BAS. Nº 1547 MANUEL ORTIZ GUERRERO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-22 11:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
330626-construccion-bano-escuela-bas-n-2446-indalecio-cardozo-1;330626;"CONSTRUCCION DE UN BAÑO EN LA ESCUELA BAS. Nº 2446 INDALECIO CARDOZO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-22 11:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
337034-construccion-aulas-banos-sexados-cocina-comedor-departamento-itapua-fondos-fonacide-1;337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 16:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1703563788
338304-construccion-cerco-perimetral-porton-zona-camping-1;338304;"Construcción de Cerco Perimetral y Portón en la Zona de Camping";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-20 07:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48388600
349131-construccion-cuatro-aulas-escuela-basica-n-1-542-prof-sabina-gonzalez-cuenca-1;349131;"Construcción de cuatro aulas para la Escuela Básica Nº 1.542 Prof. Sabina González de Cuenca";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-27 08:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366072150
350002-reparacion-6-aulas-colegio-prof-dr-luis-maria-argana-1;350002;"REPARACION DE 6 AULAS EN EL COLEGIO PROF. DR. LUIS MARIA ARGAÑA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-30 16:50:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244304000
348765-construccion-polideportivo-distrito-capitan-meza-1;348765;"Construcción de Polideportivo en el Distrito de Capitan Meza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-31 18:00:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3644404203
350155-terminacion-tinglado-colegio-san-jose-1;350155;"TERMINACION DE TINGLADO EN EL COLEGIO SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 09:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34704000
351031-adquisicion-cartel-bella-vista-1;351031;"Adquisicion de Cartel BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 08:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
351023-adquisicion-barreras-senalizacion-1;351023;"Adquisición de Barreras de señalización";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
340749-construccion-pavimento-tipo-empedrado-barrio-mburucuya-acceso-esc-n-8008-luz-esperan-1;340749;"Construccion de Pavimento tipo empedrado en Barrio Mburucuya-Acceso a la Esc. Nº 8008 Luz y Esperanza";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-14 14:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87903200
340668-remodelaciones-sshh-esc-bas-n-733-julian-cabrera-1;340668;"REMODELACIONES VARIAS DE UN SSHH EN LA ESC. BAS Nº733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 08:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70999452
354599-remodelacion-escuela-basica-n-1546-alborada-patio-formacion-muro-contencion-1;354599;"REMODELACION DE LA ESCUELA BASICA Nº 1546 ALBORADA PATIO DE FORMACION Y MURO DE CONTENCION";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-08 08:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132457950
354453-remodelacion-bloque-aulas-sala-taller-ss-hh-colegio-moises-bertoni-1;354453;"REMODELACION DE UN BLOQUE DE AULAS SALA TALLER Y SS.HH EN EL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-18 07:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160273500
352883-reparacion-aulas-colegio-nacional-nuestra-senora-asuncion-edelira-km-28-1;352883;"REPARACIÓN DE AULAS COLEGIO NACIONAL NUESTRA SEÑORA DE LA ASUNCION EDELIRA KM 28";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-28 14:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250158860
340685-construccion-aula-administrativa-7-20-x-7-20-colegio-moises-s-bertoni-1;340685;"Construccion de un aula administrativa de 7.20 x 7.20 para el Colegio Moises S. Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-03 08:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136200350
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-20 16:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
365251-construccion-bano-nivel-inicial-escuela-basica-n-4008-emeterio-miranda-1;365251;"CONSTRUCCIÓN DE BAÑO PARA NIVEL INICIAL DE ESCUELA BASICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-24 14:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48167120
356322-reparacion-6-aulas-escuela-basica-n-2343-san-jose-pirapey-km-58-edelira-1;356322;"REPARACIÓN DE 6 AULAS ESCUELA BASICA N° 2343 SAN JOSE PIRAPEY KM 58 DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-21 15:14:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279208173
368158-continuacion-polideportivo-edelira-km-65-continuacion-1;368158;"Continuación - Polideportivo Edelira Km 65 - Continuación";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-14 17:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
367132-refacciones-generales-reposicion-techo-escuela-basica-n-7580-comunidad-indigena-maka-1;367132;"Refacciones Generales y Reposición de techo de la Escuela Básica N° 7580 ""Comunidad Indigena Maka""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 16:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119419774
367135-reposicion-techo-e-instalacion-electrica-escuela-basica-n-2432-tte-2do-robustiano-da-1;367135;"Reposición de techo e instalación eléctrica para la Escuela Básica N° 2432 ""Tte 2do. Robustiano Dávila""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 16:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123907000
369264-construccion-aula-escuela-basica-n-1541-nueva-esperanza-1;369264;"Construcción de un aula en la Escuela Básica N° 1541 ""Nueva Esperanza""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 17:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155767846
