slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337034-nelson-erasmo-silva-11;LP-22007-18-153013;"2018-03-06 17:39:06.58";337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189778972;PYG;Guaraníes;;"2017-12-21 16:29:41"
338304-nelson-erasmo-silva-2;CD-30100-18-157294;"2018-06-25 10:04:55.049";338304;"Construcción de Cerco Perimetral y Portón en la Zona de Camping";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43065854;PYG;Guaraníes;;"2018-06-20 07:46:53"
350002-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";350002;"REPARACION DE 6 AULAS EN EL COLEGIO PROF. DR. LUIS MARIA ARGAÑA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244304000;PYG;Guaraníes;;"2018-07-30 16:50:33"
350155-nelson-erasmo-silva-1;CD-30098-18-160499;"2018-09-06 07:57:47.419";350155;"TERMINACION DE TINGLADO EN EL COLEGIO SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40603680;PYG;Guaraníes;;"2018-08-30 09:20:33"
340749-nelson-erasmo-silva-1;CD-30098-18-161457;"2018-10-01 14:11:12.201";340749;"Construccion de Pavimento tipo empedrado en Barrio Mburucuya-Acceso a la Esc. Nº 8008 Luz y Esperanza";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87823200;PYG;Guaraníes;;"2018-09-14 14:52:24"
340668-nelson-erasmo-silva-1;CD-30098-18-163864;"2018-11-26 15:01:52.829";340668;"REMODELACIONES VARIAS DE UN SSHH EN LA ESC. BAS Nº733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68923827;PYG;Guaraníes;;"2018-10-23 08:41:53"
352883-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";352883;"REPARACIÓN DE AULAS COLEGIO NACIONAL NUESTRA SEÑORA DE LA ASUNCION EDELIRA KM 28";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250158860;PYG;Guaraníes;;"2019-03-28 14:39:32"
340685-nelson-erasmo-silva-1;CD-30098-19-169980;"2019-04-08 14:03:14.381";340685;"Construccion de un aula administrativa de 7.20 x 7.20 para el Colegio Moises S. Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159166006;PYG;Guaraníes;;"2019-04-03 08:04:13"
365251-nelson-erasmo-silva-1;CD-30098-19-179213;"2019-10-18 12:28:52.243";365251;"CONSTRUCCIÓN DE BAÑO PARA NIVEL INICIAL DE ESCUELA BASICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57318873;PYG;Guaraníes;;"2019-09-24 14:24:54"
368158-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";368158;"Continuación - Polideportivo Edelira Km 65 - Continuación";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69997300;PYG;Guaraníes;;"2019-11-14 17:01:15"
