id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HLtr0AbljjM%3D;1;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido";130;_NO_APLICA_;1000.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Analgesin ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wew9DMnyTko%3D;2;51142106-007;"Ibuprofeno + orfenadrina comprimido";"Ibuprofeno + orfenadrina comprimido";450;_NO_APLICA_;7500.000000000000;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Rexalgan Relax ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LzKXn3OMLBM%3D;3;51161508-002;"Salbutamol - gotas";"Salbutamol - gotas ";4800;_NO_APLICA_;62.000000000000;_NO_APLICA_;297600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Codetamol;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTPsVMtleRw%3D;4;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina comprimido ";1100;_NO_APLICA_;4100.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Clomatin 500";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzug0qYjgJ0%3D;5;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido ";2200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tribron;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iT8dKFZkY8A%3D;6;51102724-001;"Cloruro de Benzalconio s/ nitrito solucion";"Cloruro de Benzalconio s/ nitrito solucion";13200;_NO_APLICA_;131.000000000000;_NO_APLICA_;1729200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;M.G.2;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1e71koaCOQ%3D;7;51142104-003;"Diclofenac sodico+paracetamol + Asociado Comprimido";"Diclofenac sodico+paracetamol + Asociado Comprimido";370;_NO_APLICA_;8500.000000000000;_NO_APLICA_;3145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Rexalgan Relax ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FkyBGzOx4cE%3D;8;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe ";6300;_NO_APLICA_;300.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Contratos;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtjxqTbMAjk%3D;9;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno de comprimido ";240;_NO_APLICA_;22900.000000000000;_NO_APLICA_;5496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Ibu Movilen 400";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNnopI%2Bcowk%3D;10;51102722-003;"Tintura de Yodo Solucion";"Tintura de Yodo Solucion ";48000;_NO_APLICA_;39.000000000000;_NO_APLICA_;1872000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Guyaki ";"Nacional ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
