id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kNmymK8B8sY%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
NTmtlVkpNeE%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";1
KsmtpHblXzs%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
p4EmpxuDSq0%3D;45121504;"Camaras digitales";"Camaras digitales";1
YqhgdFDctN8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
YOZhMwbAPNc%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
S57r%2Bx1Qzic%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
zJ2uQ09XD%2F8%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
polYZkddZVk%3D;26111705;"Pilas secas";"Pilas secas";10
2lrPzb8DtuQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
FGbpL3hbG68%3D;52161521;"Receptores Multimedia";"Receptores Multimedia";11
nttG555THAg%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";2
rhGAoT5J77s%3D;43191508;"Telefonos digitales";"Telefonos digitales";20
rc1m02EoLlU%3D;43222903;"Torre o soporte para telecomunicaciones";"Torre o soporte para telecomunicaciones";1
