id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSIxhRLdjJYGUtSbJPygMBb;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000051;13868057;900000;896727;PYG;Guaraníes;2021-06-18;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WRlMJ%2FBV0HvebZxthOcmrKY;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000048;13868057;900000;896727;PYG;Guaraníes;2021-05-27;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WTmqR6q5dNR3HJ1dZNKQWry;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000049;13868057;900000;896727;PYG;Guaraníes;2021-05-27;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WQ9ZqXXm5M10x4gfCGqNs%2Fj;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000047;13868057;900000;896727;PYG;Guaraníes;2021-04-28;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WQvbeCnrmc4fINL7FYPqkMh;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000028;13868057;900000;896727;PYG;Guaraníes;2021-02-24;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSB91aX3JQ47r0RTCLSkBP8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000023;13868057;900000;896727;PYG;Guaraníes;2021-02-18;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WQ2UHhv4clCLvYbyeAVp1Ls;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-00000020;13868057;900000;896727;PYG;Guaraníes;2021-02-16;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WTb81dkQAeI2w0vl2z%2FKQQD;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000018;13868057;900000;896727;PYG;Guaraníes;2021-02-08;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WRKM5C1cph4p7q8wz%2BI00Oz;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000014;13868057;900000;896727;PYG;Guaraníes;2021-02-05;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WTQQevA0E7qS%2FJ66%2BZbBIcP;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000013;13868057;900000;896727;PYG;Guaraníes;2021-01-13;
