proveedor_slug;ruc;razon_social;nombre_fantasia
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
consorcio-tape-rory;80055403-5;"CONSORCIO TAPE RORY";
fernando-marcial-moreno-martinez;421518-4;"FERNANDO MARCIAL MORENO MARTINEZ";
ricardo-diaz-martinez;310695-0;"RICARDO DIAZ MARTINEZ";"CONSTRUCTORA ING. RICARDO DIAZ MARTINEZ"
