id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BT2S6XFswj0%3D;90101603;"Servicios de catering";"Agua mineral pequeña 500 cc (con gas)";1
UkOLKFtU4hk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Contratación de Grupo musical Nacional";1
T48d%2BoigGOs%3D;90151802;"Servicios de organizacion y gestion de eventos";Luces;1
VgHMdgpEkYM%3D;90151802;"Servicios de organizacion y gestion de eventos";Luces;1
MMaSa5DuDkk%3D;90151802;"Servicios de organizacion y gestion de eventos";Luces;1
HO1Tu5rGMhk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de arreglos florales";1
VkYhQgNZXu8%3D;90101603;"Servicios de catering";"Provision de café ";1
8iYRFGaqdVY%3D;90101603;"Servicios de catering";"Provision de Chipita";1
Pw6uN84D%2FNo%3D;90101603;"Servicios de catering";"Provisión de Cocido";1
kaqI%2BcBgQ8o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de Entretelados";1
xFUQjFQYUeM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de Equipos de Audio";1
1I9jsthDaao%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de Equipos de Audio";1
rkkUjrKZuDc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de equipos- Provisión de Notebooks";1
uusma%2BGRaMQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisiòn de Generador elèctrico de 70.000 KVA,";1
3WE%2FcXjVAhA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de Mesa larga    ";1
5TYkC9BpO%2BU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de pantalla led - proyector DE 3M X 2m. ";1
P4vBg7nezdU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de porta banner-back PODIUM ";1
9KWHzNNBECI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de porta banners";1
OTPUfjS0OjQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de sillas con o sin posa brazo de plastico.               ";1
%2FAxaa%2Biv%2Fb0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Tarima para escenario";1
hSPrH56If%2FU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de Termos grandes para frío y caliente";1
3iHHZf6GRww%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de toldos";1
BbV%2Fj0GegNE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de vasos de vidrios";1
%2Bt4tgrT9qQ0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de decoración. Entelado para Actos";1
8uW231ay7l8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de Provision de Atriles";1
