id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkN%2BMVABFNZezQxKVVlni7FN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0002017;13932327;14310000;14257964;PYG;Guaraníes;2020-07-14;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkPt2ho9TIOB5kCCupftFycD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0002018;13932327;8170000;2218902;PYG;Guaraníes;2020-07-14;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkPt2ho9TIOB5nvMQwMq4qSD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0002018;13932327;8170000;5921389;PYG;Guaraníes;2020-07-14;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkNWq1gSt22So6lwuQh1IpfP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0002007;13932327;4640000;4623127;PYG;Guaraníes;2020-05-19;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkMuqOMRjkv2sDxJ0FdctBaJ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0002008;13932327;8800000;8768000;PYG;Guaraníes;2020-05-19;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkN8LBwQkHtFnh9gCd7ps1Mq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0002009;13932327;1600000;1594182;PYG;Guaraníes;2020-05-19;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkOaac2OFUfccMQo1nS19k4w;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0002010;13932327;7480000;7452800;PYG;Guaraníes;2020-05-19;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkPCSesmkiO1dsIT%2B9sSOeFc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0001879;13504464;280000;278982;PYG;Guaraníes;2019-11-20;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkOWV82HSYNA3Y4WSwn4ZzR4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0001880;13504464;12400000;12354909;PYG;Guaraníes;2019-11-20;
VlLs17zU5tzYmqm%2BVmdQG9koDEXnFQOA8xEMKcDB%2BkOvNcAJopD5A%2BfdXCByoQEu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";364179;"Servicio Gastronómico y de Ceremonial para la Gobernación de Itapúa - Plurianual - Ad Referendum";001-001-0001881;13504464;900000;896727;PYG;Guaraníes;2019-11-20;
