id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IJ0%252BV1ylM6k%253D;acta_lpi_1266_2016_1496858513645.pdf;"2017-06-08 08:09:43";"2017-06-08 08:09:43";"Acta de Apertura";adjudicacion;35;
ibwO6N4vnw8%253D;acta_lpi_1266_16_1481579998673.pdf;"2016-12-12 19:00:32";"2016-12-13 17:45:04";"Acta de Apertura";adjudicacion;35;
0EIIpgrQUzE%253D;cuadro_de_precio_adjudicado_lpi_1266_16_1481803359162.pdf;"2016-12-15 09:03:01";"2016-12-15 15:13:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hKn9AzuF9tw%253D;cuadro_comparativo_lpi_1266_16_1481580023914.pdf;"2016-12-12 19:00:32";"2016-12-13 17:45:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oyWEK5yw1Hc%253D;formularios_1496858905329.pdf;"2017-06-08 08:09:43";"2017-06-08 08:09:43";"Informe de Evaluación";adjudicacion;36;
3giii6TeT%252F8%253D;informe_1496679509855.pdf;"2017-06-05 12:19:02";"2017-06-05 15:08:30";"Informe de Evaluación";adjudicacion;36;
KpoOm%252FOFwIk%253D;informe_lpi_1266_16_1481580016388.pdf;"2016-12-12 19:00:32";"2016-12-13 17:45:04";"Informe de Evaluación";adjudicacion;36;
kX8y9C5SXO8%253D;contestacion_1496858489558.pdf;"2017-06-08 08:09:43";"2017-06-08 08:09:43";"Nota de Contestación";adjudicacion;367;
hL8PeosL0ac%253D;nota_de_contestacion_lpi_1266_16_1481803351879.pdf;"2016-12-15 09:03:01";"2016-12-15 15:13:56";"Nota de Contestación";adjudicacion;367;
2%252BVaStcUmXY%253D;13104_316864_1496689703995.pdf;"2017-06-05 15:08:31";"2017-06-05 15:08:30";"Nota de Observacion";adjudicacion;366;
